"subject","predicate","object"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Kowloon"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sha_Tin_District"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains,_peaks_and_hills_of_Hong_Kong"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageID",1098267
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageRevisionID",1082291371
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains,_peaks_and_hills_of_Hong_Kong"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon_Hill_Tunnel_(Hong_Kong)"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Qing_movement"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Aviation_Department_(Hong_Kong)"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_Rock_Country_Park"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Kowloon"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacLehose_Trail"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HK_Chun_Shek_Estate_2007.jpg"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_Mountains_of_Kowloon"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_Rock"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowloon_peninsula"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_Dynasty"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sha_Tin_District"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Territories"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains,_peaks_and_hills_in_Hong_Kong"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Hong_Kong"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Clearance"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4875939"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beacon_Hill_(berg_i_Hongkong)"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1819121/"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X8v4"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/筆架山_(香港)"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beacon_Hill_(bukid_sa_Hong_Kong)"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hills_and_Mountains_in_Hong_Kong"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewKowloon-geo-stub"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HK_BeaconHill.jpg?width=300"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/property/elevationM",457
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Territories"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/property/mapCaption","Location of Beacon Hill in Hong Kong"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/property/photo","HK BeaconHill.JPG"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/property/photoCaption","View of Beacon Hill"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/property/t","筆架山"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.georss.org/georss/point","22.349775 114.17014166666667"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/abstract","Beacon Hill (kinesiska: 筆架山) är ett berg i Hongkong (Kina). Det ligger i den norra delen av Hongkong. Toppen på Beacon Hill är 457 meter över havet, eller 184 meter över den omgivande terrängen. Bredden vid basen är 3,7 km. Terrängen runt Beacon Hill är huvudsakligen kuperad, men åt sydväst är den platt. En vik av havet är nära Beacon Hill åt sydväst. Den högsta punkten i närheten är Tai Mo Shan, 957 meter över havet, 8,2 km nordväst om Beacon Hill. Centrala Hongkong ligger 7,2 km söder om Beacon Hill. I omgivningarna runt Beacon Hill växer i huvudsak städsegrön lövskog. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 20 °C. Den varmaste månaden är september, då medeltemperaturen är 24 °C, och den kallaste är januari, med 15 °C. Genomsnittlig årsnederbörd är 2 150 millimeter. Den regnigaste månaden är maj, med i genomsnitt 538 mm nederbörd, och den torraste är oktober, med 18 mm nederbörd."
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/abstract","Beacon Hill (Chinese: 筆架山) is a hill in the northern part of the Kowloon peninsula in Hong Kong. It is the 71st-highest hill of Hong Kong and is 457m tall. Beacon Hill is located within the Lion Rock Country Park. The tower and its relevant equipment on the top of Beacon Hill is not open to the public and is a secured facility controlled and maintained by the Hong Kong Civil Aviation Department."
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/abstract","筆架山（英語：Beacon Hill），亦作畢架山，舊名煙墩山，是香港九龍一座山峰。筆架山位於九龍塘、石硤尾、大窩坪以北，高海拔457米。筆架山屬於獅子山郊野公園範圍，山頂設有民航處雷達站（早於1978年連同柏架山及大帽山航空雷達站一併啟用），負責協助機場指揮航空交通，並設有行車路（龍欣道）方便維修員上山。而筆架山西南山腳一帶，則被開發成為高尚住宅區。 筆架山隧道貫通筆架山連接九龍塘和新界東，共有兩條管道。首條管道原為20世紀初九廣鐵路興建時開鑿，名為煙墩山隧道，1980年代因九廣鐵路鋪設雙軌及進行電氣化，而在隧道西側開鑿一條新的管道，而新筆架山隧道現為港鐵公司管理，舊有隧道則被改為煤氣及深港液化天然氣輸送管道。"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beacon_Hill_(Hong_Kong)?oldid=1082291371&ns=0"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageLength",2495
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/elevation",457.0
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/New_Territories"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beacon_Hill_(Hong_Kong)"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(114.17014312744 22.349775314331)"
