"subject","predicate","object"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Square"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atya-patya"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshikura_Manju"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tip-cat"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mack"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_packed_my_bag"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabaddi"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pencil_fighting"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push-pin_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_game"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thumb_war"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_dares"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoop_rolling"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hula_hoop"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follow_the_leader_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wink_Murder"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_figure"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Bridge_Is_Falling_Down"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_chase"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitching_pennies"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_in_a_Cup"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pie_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_jump_rope"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_whispers"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minkey"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_skipping"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knock,_Knock,_Ginger"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_the_flag"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_corners_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenie,_Queenie,_who's_got_the_ball%3F"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumbang_preso"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_game"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat-a-cake,_pat-a-cake,_baker's_man"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_on_a_rock"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_by_the_Banks"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagori"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skully_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kho-kho"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spud_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoop_ball"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conkers"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_games"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Polo_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuck_in_the_mud"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marbles"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catch_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_Comes_an_Old_Soldier_from_Botany_Bay"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulleribock"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringolevio"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_hands"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piljke"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forms_of_cricket"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_lions"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopsticks_(hand_game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_Chairs"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacks_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_says"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinx_(children's_game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puss_in_the_corner_(children's_game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_toys"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_street_culture"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_(card_game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbo_(dance)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hide-and-seek"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Bulldog_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick-to-kick"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper-and-pencil_game"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandy_shandy"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_the_Thimble"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_buck"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_the_time,_Mr_Wolf%3F"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob's_ladder_(toy)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseshoes_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_spy"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing_game"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopscotch"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetherball"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_in_the_graveyard"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statues_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patintero"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle_ball"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_May_I%3F"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumping_Jack"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_knuckles"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_Down_Baby"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampe_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_of_mouth"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim's_Game"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_man's_buff"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knucklebones"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat's_cradle"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leapfrog"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beanbag_toss"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Up_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick_the_can"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chor_Police_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tug_of_war"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_game"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_football"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickball"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_paper_scissors"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeze_tag"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huckle_buckle_beanstalk"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck,_duck,_goose"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crack_the_Whip"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaga"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hide-and-go-seek"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punchball"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stickball"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tic-tac-toe"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poohsticks"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_floor_is_lava"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counting-out_game"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumping_rope"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodgeball"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_ball"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer_hockey"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumblety-peg"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_a_Ring_o'_Roses"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rover"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_cricket"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_or_Dare%3F"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinning_top"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingey"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langdi_(sport)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_games"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Button,_button,_who's_got_the_button%3F"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurray_(game)"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_Away"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditional_games"
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_ألعاب_الأطفال"
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhestr_gemau_plant_traddodiadol"
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_с_детски_игри"
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어린이_놀이_목록"
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lys_van_kinderspeletjies"
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2k4FT"
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Infana_ludo"
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giochi_per_bambini"
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29558082"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Types_of_games"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/abstract","تعرف قائمة ألعاب الأطفال بانها قائمة تحتوي عل خيارات متنوعة من الالعاب التي يحبها الأطفال والتي ما زالت تلعب لليوم . ومنها الالعاب التقليدية التي لا تتضمن منتجات تجارية مثل العاب الطاولة ولكنها تضمن العاب تحتوي دعم للاطفال . فتعرف الالعاب التقليدية بانها العاب غير رسمية تلعب باقل حد من المعدات والادوات، ويتعلمها الأطفال عن طريق مبدأ «القدوة» تقليد الأطفال لبعضهم البعض، حيث تلعب من غير الرجوع لقواعد مكتوبة .وعادة ما يلعبها الأطفال الذين تتراوح اعمارهم من السابعة إلى الثانية عشر عاما مع وجود مساحة لتمديد الفئة العمرية، ومن حيث مضمونها تتضمن الالعاب التقليدية أيضا الالعاب الشعبية، فالالعاب الشعبية معروفة بانها تنتقل من طفل لاخر ومن جيل إلى الجيل بشكل غير رسمي عن طريق الكلام الشفهي. فالالعاب التقليدية لم تختفي ابدا على مر العصور، انما تطورت وظهر منها إصدارات جديدة.ومن مميزات العاب الأطفال بصورة عامة : المهارة البدنية والاستراتيجية والفرصة وتكرار الانماط، والابداع."
