"subject","predicate","object"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Robot_kits"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stiquito_Robot_Original.jpg?width=300"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/abstract","Stiquito (pronounced sti ke to) is a small, inexpensive hexapod (i.e., six-legged) robot commonly used by universities, high schools, and hobbyists, since 1992. Stiquito's ""muscles"" are made of nitinol, a shape memory alloy that expands and contracts, roughly emulating the operation of a muscle. The application of heat causes a crystalline structure change in the wire. Nitinol contracts when heated and returns to its original size and shape when cooled. Stiquito was developed by Jonathan W. Mills of Indiana University as an inexpensive vehicle for his research. He soon found its applications extended to educational uses. It has been used to introduce students to the concepts of analogue electronics, digital electronics, computer control, and robotics. It has also been used for advanced topics such as subsumption architectures, artificial intelligence, and advanced computer architecture."
"http://dbpedia.org/resource/Stiquito","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Robot"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stiquito?oldid=943833463&ns=0"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageLength",3933
"http://dbpedia.org/resource/Stiquito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stiquito"
