"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Dewhurst"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Television_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_music"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dying_with_Dignity"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Parent’s_Choice_Foundation"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonality"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Your_Doorman"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robb_Royer"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Composers,_Authors_and_Publishers"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_and_Gordon_Getty_Foundation"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_the_Free_(film)"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitman_College"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Museum_of_Art"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel_&_Dime"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(charity)"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merkin_Hall"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Palevsky"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelfist"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normality_(film)"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_orchestra"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Rainbow"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_(art)"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pytheasmusic.org/cohn_stephen.html"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephencohn.com"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phcrv"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vpVG"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stephen_Cohn"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2a29b1a8-09d3-4895-bfc5-46576e8196f9"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7608916"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/abstract","Stephen Cohn is an American composer of concert and film music living in Los Angeles, California. His compositional style embraces an expanded tonality with a 21st-century perspective."
"http://dbpedia.org/resource/Stephen_Cohn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stephen_Cohn?oldid=1119653686&ns=0"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageLength",11550
"http://dbpedia.org/resource/Stephen_Cohn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stephen_Cohn"
