"subject","predicate","object"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1920"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Citation_Index"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinelibrary.wiley.com/journal/20448341"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinelibrary.wiley.com/toc/20448341/current"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinelibrary.wiley.com/loi/20448341"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/a2L9"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15761197"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Psychology_and_Psychotherapy_(journal)_cover.jpg?width=300"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/lccn",2002252214
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/impact",2.244
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/abbreviation","Psychol. Psychother."
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/cover","Psychology and Psychotherapy  cover.jpg"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Psychotherapy"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/editor","Katherine Berry, Sandra Bucci"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/frequency","Quarterly"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/history",1920
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/issn",1476
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/link","https://onlinelibrary.wiley.com/loi/20448341"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/link","https://onlinelibrary.wiley.com/toc/20448341/current"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/oclc",231934243
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/publisher","Wiley-Blackwell on behalf of the British Psychological Society"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/title","Psychology and Psychotherapy"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/website","https://onlinelibrary.wiley.com/journal/20448341"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/abstract","Psychology and Psychotherapy: Theory, Research and Practice is a quarterly peer-reviewed medical journal covering research, assessment and treatment of psychopathologies. It is published by Wiley-Blackwell on behalf of the British Psychological Society and the editors-in-chief are Katherine Berry and Sandra Bucci (University of Manchester). It was established in 1920 as The British Journal of Medical Psychology."
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/eissn",2044
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/formernames","The British Journal of Medical Psychology"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/impactYear",2018
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/link1Name","Online access"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/property/link2Name","Online archive"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/impactFactor",2.244
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/impactFactorAsOf",2018-01-01
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/lccn","2002252214"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psychology_and_Psychotherapy?oldid=1084549416&ns=0"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageLength",4031
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/abbreviation","Psychol. Psychother."
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/firstPublicationYear",1920-01-01
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/frequencyOfPublication","Quarterly"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/issn","2044-8341"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/issn","1476-0835"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/oclc","231934243"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Psychotherapy"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Wiley-Blackwell"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psychology_and_Psychotherapy"
