"subject","predicate","object"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dundee_College,_Gardyne_Campus.jpg"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Scotland"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Dundee"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2013"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Further_education_colleges_in_Scotland"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageID",47582427
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageRevisionID",1106224860
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_design"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_School_of_Contemporary_Dance"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Grade"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2013"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose,_Angus"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayside"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_College"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfar"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirriemuir"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_education"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Further_education_colleges_in_Scotland"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Dundee"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Scotland"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dundeeandangus.ac.uk/%7Cwww.dundeeandangus.ac.uk"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ydt2"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20877049"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丹地和安格斯學院"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/students",25000
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_in_Scotland"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_University"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dundee_College,_Gardyne_Campus.jpg?width=300"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/caption","Gardyne Campus"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/city","Dundee and Arbroath"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/established",2013-11-01
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/imageSize",220
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/motto","Leading Learning, Inspiring Success"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/type","Further education college"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/website","http://www.dundeeandangus.ac.uk/%7Cwww.dundeeandangus.ac.uk"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/abstract","Dundee and Angus College is a further education college in the Tayside region of Scotland. It was created on 1 November 2013 as a merger of Angus College and Dundee College. It is the only college in Dundee, and, with approximately 23,000 enrolments, is one of the largest in the country."
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/abstract","（英語：Dundee and Angus College）是一個位於蘇格蘭的學院，於2013年11月由丹地學院和安格斯學院合併而成。"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/principal","Simon Hewitt"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/numberOfStudents",25000
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dundee_and_Angus_College?oldid=1106224860&ns=0"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/wikiPageLength",7219
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/foundingDate",2013-11-01
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/motto","Leading Learning, Inspiring Success"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Arbroath"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dundee_and_Angus_College"
