"subject","predicate","object"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hon._Henry_Kissinger_at_the_USABC_25th_Anniversary.jpg"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Truong_Tan_Sang_speaks_at_a_dinner_gala_co-hosted_by_US-ASEAN_Business_Council_and_the_U.S_Chamber_of_Commerce.jpg"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USABC_logo.png"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_associated_with_ASEAN"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1984"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageID",40159228
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1121934965
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_&_Tourism"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hills_Companies"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_&_Security"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unocal_Corporation"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_associated_with_ASEAN"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coca-Cola_Company"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_&_Communications_Technology"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Life_Sciences"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Greenberg"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UL_(safety_organization)"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Southeast_Asian_Nations"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najib_Razak"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Truong_Tan_Sang_speaks_at_a_dinner_gala_co-hosted_by_US-ASEAN_Business_Council_and_the_U.S_Chamber_of_Commerce.jpg"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customs_&_Trade_Facilitation"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truong_Tan_Sang"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thein_Sein"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhtar_Kent"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benigno_Aquino_III"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Osius"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kuan_Yew"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrastructure"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1984"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_Corporation"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_Hills"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Chamber_of_Commerce"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Hon._Henry_Kissinger_at_the_USABC_25th_Anniversary.jpg"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_&_Agriculture"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy_group"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bt.com.bn/news-national/2013/06/15/asean-economic-ministers-engage-us-businesses"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120925055633/http:/www.state.gov/e/rls/rmk/2012/195253.htm"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usasean.org/"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://asean-business-news.com/thailand/economy/us-asean-business-council-supports-asean/"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://asiancorrespondent.com/110422/burma-president-welcomes-us-asean-business-council-delegation/"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120904143151/http:/news.xinhuanet.com/english/world/2012-07/16/c_131719027.htm"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thejakartapost.com/news/2013/06/25/us-asean-businessmen-lobby-indonesia-tpp.html"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/US-ASEAN_Business_Council"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046yw64"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fmFn"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168384891"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17101390"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USABC_logo.png?width=300"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/homepage","http://www.usasean.org/"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Ted_Osius"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/location",110117
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/logo","USABC logo.png"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/services","Consulting"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/services","Information Updates"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/services","Regional Assistance"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/services","Advocacy"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/services","Corporate Social Responsibility"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/services","ASEAN Government Relations"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/abstract","The US-ASEAN Business Council (also known as ""US-ABC"" or ""USABC"") is an advocacy group that aims to foster economic growth and trade ties between the United States and the Association of Southeast Asian Nations (ASEAN)'s ten member countries. It is the only U.S.-based organization enshrined in the ASEAN charter. Headquartered in Washington, DC, the Council has offices in New York City, Indonesia, Malaysia, Philippines, Singapore, Thailand, Vietnam, and Myanmar. The Council represents more than 170 of the largest US corporations."
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://schema.org/sameAs","http://viaf.org/viaf/168384891"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/US-ASEAN_Business_Council?oldid=1121934965&ns=0"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/wikiPageLength",9803
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Ted_Osius"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/US-ASEAN_Business_Council"
