"subject","predicate","object"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schumann"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._7_(Dvořák)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Shostakovich"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rostislav_(Rachmaninoff)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B♭_(musical_note)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_signature"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_minor_scale"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_No._20_(Mozart)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preludes_(Chopin)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Symphony"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_No._2_(Mendelssohn)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._9_(Beethoven)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Einstein"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._1_(Rachmaninoff)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._5_(Shostakovich)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_No._3_(Rachmaninoff)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_minor"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partita_for_Violin_No._2_(Bach)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Schubert"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonic_minor_scale"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verklärte_Nacht"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_compositions_by_Gabriel_Fauré"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._1_(Brian)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._5_(Mendelssohn)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_scale"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quartet_(Sibelius)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modest_Mussorgsky"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrie_in_D_minor,_K._341"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_in_D_minor"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Franck"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Knight_(film)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._3_(Mahler)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Chopin"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_No._1_(Brahms)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quartet_No._15_(Mozart)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_key"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_keys"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_chemin_de_fer_(Alkan)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Liszt"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Sonata_No._3_(Brahms)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._4_(Nielsen)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._4_(Dvořák)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quartet_No._14_(Schubert)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_(music)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Scarlatti"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello_Suites_(Bach)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._2_(Prokofiev)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_rythme_molossique"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendental_Étude_No._4_(Liszt)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Trio_No._1_(Mendelssohn)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._3_(Bruckner)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_No._1_(Bruckner)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Concerto_(Sibelius)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minor_scales"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Prokofiev"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polonaises,_Op._71_(Chopin)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Études-Tableaux,_Op._33"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Études-Tableaux,_Op._39"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_major"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Haydn"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Rachmaninoff"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music_era"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Valentin_Alkan"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havergal_Brian"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_major"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Da_Vinci_Code_(film)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(musical_note)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello_Sonata_(Shostakovich)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_in_D_minor_(Franck)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._4_(Schumann)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_No._3_(Mozart)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_(Fauré)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Mendelssohn"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerto_for_Two_Violins_(Bach)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Giovanni"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toccata_and_Fugue_in_D_minor,_BWV_565"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_key"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_(musical_note)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromatic_fourth"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_the_Maiden_Quartet"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestral_Suite_No._1_(Tchaikovsky)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Concerto_(Schumann)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_major"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_major"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Zimmer"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Sonata_No._17_(Beethoven)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn_Quartets_(Mozart)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Sibelius"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Brahms"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._C._Robbins_Landon"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_(musical_note)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quartets,_Op._76_(Haydn)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Lalo"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._29_(Michael_Haydn)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromatic_Fantasia_and_Fugue"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Sonata_No._2_(Prokofiev)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Trios,_Op._70_(Beethoven)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_élégiaque_No._2_(Rachmaninoff)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Fauré"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodic_minor_scale"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromaticism"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._8_(Vaughan_Williams)"
