"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Charles,_Missouri"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BB&T_Center_(Sunrise,_Florida)"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moda_Center"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Hills,_Michigan"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Canada_Centre"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma_Dome"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hilary_Duff_MM_TO.jpg"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_California"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_Theatre"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catalyst_(nightclub)"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgestone_Arena"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersen_Events_Center"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Arena"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Duff_concert_tours"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zepp"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Arena"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Bank_Arena"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_Energy_Arena"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rex"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Supermarkets_Arena"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_One_Pavilion"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank_Arena"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank_Centre"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hershey,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_Not_(song)"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Center"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_Coliseum"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_Center"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep_Train_Pavilion"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohegan_Sun_Arena_at_Casey_Plaza"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budweiser_Gardens"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FirstOntario_Centre"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budweiser_Stage"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticketmaster"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Voice_(song)"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Center_(Mankato,_Minnesota)"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viejas_Arena"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_Media_Networks"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Miguel_Agrelot_Coliseum"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reach_Out_(Hilary_Duff_song)"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Children's_Museum"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_New_Hampshire"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hollywood,_California"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_One_Stadium"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNHU_Arena"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_West_Virginia"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_Coliseum"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coliseum"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkin'_Donuts_Center"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Theatre_(Canberra)"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germain_Arena"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuengling_Center"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someone's_Watching_Over_Me"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Metro_Centre"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someone's_Watching_over_Me"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMV_Hammersmith_Apollo"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Sudbury"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Union_Center"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelseyville,_California"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz,_California"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Indoor_Arena"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toms_River,_New_Jersey"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur"
