"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-painter-stub"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-writer-stub"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/abstract","Carlos Fuentes Lemus est l'un des deux enfants né du mariage de l'écrivain mexicain Carlos Fuentes Macías (ci-après nommé Carlos Fuentes) et de Sylvia Lemus. Il est né le 22 août 1973 à Paris en France et mort des suites d'une embolie pulmonaire le 6 mai 1999 à Puerto Vallarta au Mexique. Carlos Fuentes disait que son fils avait plus de talent que lui : avant tout peintre, il fut aussi poète, photographe, philosophe…"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/abstract","Carlos Fuentes Lemus (1973–1999) was a Mexican writer, photographer, painter and director. He was the son of famous Mexican writer Carlos Fuentes and interviewer Silvia Lemus."
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://schema.org/sameAs","http://viaf.org/viaf/44480518"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carlos_Fuentes_Lemus?oldid=1088785198&ns=0"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageLength",1906
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carlos_Fuentes_Lemus"
