"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_Victoria"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_electorate"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/property/abolished",1904
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/property/class","Urbanised Rural"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/property/state","vic"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/ontology/abstract","Sandhurst South was an electoral district of the Legislative Assembly in the Australian state of Victoria from 1889 to 1904. It was based on an area south of the town of Sandhurst (now Bendigo) south-east of High street and the south west of Russell-street, Strathfieldsaye shire and most of Marong shire. In 1904, Sandhurst South (and Electoral district of Sandhurst) were abolished and two new districts created, Bendigo West and Bendigo East."
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/property/created",1889
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_district_of_Sandhurst_South?oldid=1084926022&ns=0"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/ontology/wikiPageLength",1865
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_district_of_Sandhurst_South"
