"subject","predicate","object"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_di_Meola_The_Grande_Passion.jpg"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Di_Meola_albums"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telarc_Records_albums"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageID",12018294
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageRevisionID",1003036628
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flesh_on_Flesh"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conga"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telarc_International_Corporation"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernan_Romero"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Nights_(Al_Di_Meola_album)"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbek"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arto_Tunçboyacıyan"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conductor_(music)"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Philip_Mossman"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ástor_Piazzolla"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telarc_Records_albums"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Parmisano"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charango"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Patitucci"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrizio_Festa"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Woods_(producer)"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al_Di_Meola_albums"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gumbi_Ortiz"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Di_Meola"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm2hc"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2011ff9c-6d09-37c3-a39d-dcd54b7d8e5f"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8036221"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xeFF"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リベルタンゴ_(アル・ディ・メオラのアルバム)"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/World_Sinfonia_–_The_Grande_Passion"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Al_Di_Meola"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-jazz-album-stub"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al_di_Meola_The_Grande_Passion.jpg?width=300"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Al_Di_Meola"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/cover","Al_di_Meola_The_Grande_Passion.jpg"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/label","http://dbpedia.org/resource/Telarc_International_Corporation"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/length","3579.0"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Flesh_on_Flesh"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/nextYear",2002
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/noprose","yes"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Winter_Nights_(Al_Di_Meola_album)"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/prevYear",1999
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Robert_Woods_(producer)"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/recorded","February–April, 2000"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/released",2000-10-24
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/rev","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/rev2score",""
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/abstract","World Sinfonía III – The Grande Passion is an album by jazz guitarist Al Di Meola that was released in 2000."
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/abstract","World Sinfonia – The Grande Passion – siedemnasty album studyjny amerykańskiego gitarzysty jazzowego Ala Di Meoli, wydany w 2000 roku nakładem Telarc."
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/abstract","『リベルタンゴ』（原題：The Grande Passion）は、アメリカ合衆国のギタリスト、アル・ディ・メオラが2000年に発表したスタジオ・アルバム。"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/World_Sinfonía_III_–_The_Grande_Passion?oldid=1003036628&ns=0"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/ontology/wikiPageLength",2737
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/World_Sinfonía_III_–_The_Grande_Passion"
