"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeaguePlayers"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBresciaCalcioPlayers"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInArgentina"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInMexico"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanMartínDeTucumánFootballers"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInRomania"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXerezCDPlayers"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanExpatriatesInSpain"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInParaguay"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanExpatriatesInRomania"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverPlateMontevideoPlayers"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanExpatriatesInParaguay"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanExpatriatesInArgentina"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInItaly"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanExpatriateFootballers"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInSpain"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegaProPrimaDivisionePlayers"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.LeccePlayers"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeñarolPlayers"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerieBFootballers"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInEngland"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCerroPorteñoFootballers"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballDefenders"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanExpatriatesInMexico"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanExpatriatesInItaly"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanExpatriatesInEngland"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatC.A.CerroPlayers"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayInternationalFootballers"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/2000/01/rdf-schema#label","Walter Alberto López"
"http://dbpedia.org/resource/Walter_Alberto_López","http://dbpedia.org/ontology/wikiPageID",68401272
"http://dbpedia.org/resource/Walter_Alberto_López","http://dbpedia.org/ontology/wikiPageRevisionID",1037109394
"http://dbpedia.org/resource/Walter_Alberto_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_López_(footballer,_born_1985)"
"http://dbpedia.org/resource/Walter_Alberto_López","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Walter_López_(footballer,_born_1985)"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Mph2"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x7zw"
"http://dbpedia.org/resource/Walter_Alberto_López","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Walter_Alberto_López","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Walter_Alberto_López","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walter_Alberto_López?oldid=1037109394&ns=0"
"http://dbpedia.org/resource/Walter_Alberto_López","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Walter_Alberto_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walter_Alberto_López"
