"subject","predicate","object"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_caja_507"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hsbX"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Box_507"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_caja_507"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/La_Caja_507"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922862"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-Spain-film-stub"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ublist"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Awards_table"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/cinematography","Carles Gusi"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/country","Spain"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/director","http://dbpedia.org/resource/Enrique_Urbizu"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/editing","Ángel Hernández"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/music","Mario de Benito"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/runtime","6240.0"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/abstract","Box 507 (La caja 507) è un film del 2002 diretto da Enrique Urbizu. Il film tratta la vendetta di un padre che, scoperto a distanza di anni che la morte della figlia non è stata accidentale, con estrema risolutezza, fa fuori tutta l'organizzazione criminale a monte di quel delitto."
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/abstract","La caja 507 s una pel·lícula espanyola de l'any 2002 dirigida per Enrique Urbizu. Drama protagonitzat per Antonio Resines, José Coronado i Goya Toledo."
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/abstract","La caja 507 2002. urtean Enrique Urbizuk zuzendutako filma izan zen. 2003an bi Goya Sari lortu zituen: muntaia onenarena eta ekoizpen-zuzendariarena."
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/abstract","La caja 507 es una película española del año 2002 dirigida por Enrique Urbizu. Drama protagonizado por Antonio Resines, José Coronado y Goya Toledo.​"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/abstract","Box 507 (La caja 507) est un thriller espagnol réalisé par Enrique Urbizu, sorti en 2002, dont les principaux ingrédients sont braquage et corruption."
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/abstract","Box 507 (Spanish: La caja 507) is a 2002 Spanish action film directed by Enrique Urbizu. It is set in the Costa del Sol. The film was theatrically released on 23 August 2002."
"http://dbpedia.org/resource/Box_507","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Box_507?oldid=1111070786&ns=0"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/Work/runtime","104.0"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageLength",2972
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/runtime",6240.0
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Enrique_Urbizu"
"http://dbpedia.org/resource/Box_507","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Box_507"
