"subject","predicate","object"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janagaraj"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indian_Express"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Janaki"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vellai_Subbaiah"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sethu_Vinayagam"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorama_(Tamil_actress)"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uma_Ramanan"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayakumar_(Tamil_actor)"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadivukkarasi"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Straits_Times"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Sundarrajan_(director)"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Deva_(composer)"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Tamil-language_films"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senthil"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_V_Velu"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idichapuli_Selvaraj"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deva_(composer)"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_Vasudevan"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensemble_cast"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unni_Mary"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kovai_Sarala"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Chithra"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karuppu_Subbiah"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Yesudas"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Manivasagam"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goundamani"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasi_Sathya"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manivasagam"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பட்டத்து_ராணி_(1992_திரைப்படம்)"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16252891"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pattathu_Raani"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100fx_h"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c4i3"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പട്ടത്തുറാണി_(ചലച്ചിത്രം)"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Deva_(composer)"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/cinematography","R. H. Ashok"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/director","http://dbpedia.org/resource/Manivasagam"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/editing","L. Kesavan"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/language","Tamil"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/length","1470.0"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/music","http://dbpedia.org/resource/Deva_(composer)"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/producer","Rajeswari Manivasagam"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/producer","Deva"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/producer","P.S. Mani"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/recorded",1992
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/released",1992
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/runtime","8700.0"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/studio","Raja Pushpa Pictures"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/type","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/writer","K. C. Thangam"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/writer","Manivasagam"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/abstract","Pattathu Raani is a 1992 Tamil-language comedy film directed by Manivasagam. The film stars Vijayakumar and Gautami leading an ensemble cast including Manorama, Goundamani, Janagaraj, Senthil, Delhi Ganesh and Manivasagam. The film, produced by Rajeswari Manivasagam and P.S. Mani, had musical score by Deva and was released on 14 August 1992."
"http://dbpedia.org/resource/Pattathu_Raani","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pattathu_Raani?oldid=1121635108&ns=0"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/Work/runtime","145.0"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageLength",4983
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/runtime",8700.0
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Manivasagam"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Deva_(composer)"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Manivasagam"
"http://dbpedia.org/resource/Pattathu_Raani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pattathu_Raani"
