"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Petty-Fitzmaurice,_3rd_Marquess_of_Lansdowne"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Egan_(physician)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chaloner_(MP)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sampson_(clergyman)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kaye_(bishop)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Macartney_(anatomist)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811_in_science"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elliot_(brewer)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wentworth-Fitzwilliam,_5th_Earl_Fitzwilliam"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hawke_Locker"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Corry"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Proctor_Anderdon"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dixon_(clergyman)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hibbert"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Vassall-Fox,_3rd_Baron_Holland"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carstairs"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_membros_da_Royal_Society_eleitos_em_1811"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HUYw"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24251416"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_زملاء_الجمعية_الملكية_المنتخبين_في_1811"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/abstract","هذه الصفحة تعرض قائمة زملاء الجمعية الملكية المُنتخبين لعام 1811."
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/abstract","Fellows of the Royal Society elected in 1811."
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/abstract","Membros da Royal Society eleitos em 1809."
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_fellows_of_the_Royal_Society_elected_in_1811?oldid=1075228923&ns=0"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageLength",2073
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_fellows_of_the_Royal_Society_elected_in_1811"
