"subject","predicate","object"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#comment","Les Instruments de musique (Toot, Whistle, Plunk and Boom) est un court métrage d'animation réalisé par Ward Kimball et Charles A. Nichols pour les studios Disney, sorti au cinéma le 10 novembre 1953. Il est considéré comme une Silly Symphony non officielle. Il constitue le deuxième et dernier volet de la mini-série Adventures in Music, après Melody (1953)."
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#comment","Toot, Whistle, Plunk and Boom és un curtmetratge d'animació educatiu Adventures in Music produït per Walt Disney Productions i estrenat originalment als cinemes per Buena Vista Distribution el 10 de novembre de 1953. Seqüela del primer dibuix animat Adventures in Music, el curt en 3D , Toot, Whistle, Plunk and Boom és una presentació estilitzada de l'evolució de les quatre seccions de l'orquestra al llarg dels segles amb: metall (""toot""), vent (""whistle""), corda ( ""plunk"") i percussió (""boom"")."
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#comment","Toot, Whistle, Plunk and Boom é um filme de animação em curta-metragem estadunidense de 1953 dirigido e escrito por Ward Kimball e . Venceu o Oscar de melhor curta-metragem de animação na edição de 1954. A versão em português no Brasil se intitulava ""O Tatá, o Fifi, o Plim e o Tibum""."
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#comment","Die Musikstunde ist ein US-amerikanischer animierter Kurzfilm von Ward Kimball und aus dem Jahr 1953."
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#comment","Гудение, свист, звон и гул (англ. Toot, Whistle, Plunk and Boom) — короткометражный анимационный фильм, снятый Walt Disney Productions и выпущенный в прокат киностудией Buena Vista Distribution Co. Inc. 10 ноября 1953 года. Первый мультфильм Диснея, снятый и выпущенный в широкоэкранном киноскопе, получил Оскар 1954 года за лучший короткометражный фильм (мультипликация). В 1994 году занял 29-е место в списке 50 лучших мультфильмов всех времен. Мультфильмы «Мелодия» (1953) и «Гудение, свист, звон и гул» вошли в серию фильмов о музыкальных инструментах."
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#comment","『プカドン交響楽』（プカドンこうきょうがく、Toot, Whistle, Plunk and Boom）は、1953年11月10日に公開されたウォルト・ディズニー・プロダクション制作のアニメーション短編映画作品。公開は1953年11月10日。カラー、シネマスコープ。上映時間は10分。スペシャル・アニメの一作品である。"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#comment","Toot, Whistle, Plunk and Boom adalah sebuah film pendek animasi Adventures in Music yang diproduksi oleh Walt Disney Productions, dan aslinya dirilis ke bioskop oleh Buena Vista Distribution pada 10 November 1953. Sebagai sebuah sekuel dari kartun Adventures in Music pertama, film pendek , Toot, Whistle, Plunk and Boom merupakan sebuah penyajian bergaya dari evolusi empat bagian orkestra sepanjang masa: alat pukul (""toot""), alat tiup (""whistle""), alat petik (""plunk""), dan perkusi (""boom"")."
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#comment","Toot, Whistle, Plunk and Boom is a 1953 American animated short film produced by Walt Disney Productions and directed by Ward Kimball and Charles A. Nichols. A sequel to the first Adventures in Music cartoon, the 3-D short Melody (released earlier in 1953), Toot, Whistle, Plunk and Boom is a stylized presentation of the evolution of the four orchestra sections over the ages with: the brass (""toot""), the woodwind (""whistle""), the strings (""plunk""), and the percussion (""boom"")."
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://xmlns.com/foaf/0.1/name","Toot, Whistle, Plunk, and Boom"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/property/name","Toot, Whistle, Plunk, and Boom"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toot,_Whistle,_Plunk_and_Boom_poster.jpg"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Charles_August_Nichols"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_Film_Palme_d'Or_winners"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CinemaScope_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_animated_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_music_and_musicians"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_animals"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_birds"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ward_Kimball"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RKO_Pictures_animated_short_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_cavemen"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_educational_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_cavemen"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_set_in_prehistory"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Disney_animated_short_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_music_and_musicians"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Joseph_Dubin"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_educational_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Walt_Disney"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Animated_Short_Academy_Award_winners"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageID",9136736
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageRevisionID",1122770712
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Charles_August_Nichols"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Productions_of_America"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Davis_(animator)"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-D_film"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_Film_Palme_d'Or_winners"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CinemaScope_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Treasures:_Wave_Five"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_animated_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_50_Greatest_Cartoons"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elliot_(songwriter)"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_2000"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurl_Ravenscroft"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_(1940_film)"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Atencio"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Dubin"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_music_and_musicians"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_August_Nichols"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavemen"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_birds"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loulie_Jean_Norman"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_animals"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Animated_Short_Film"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widescreen"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ward_Kimball"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_quartet"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RKO_Pictures_animated_short_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_cavemen"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_educational_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Kimball"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calliope_(music)"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_set_in_prehistory"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_instrument"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Disney_animated_short_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_(1953_film)"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_cavemen"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_music_and_musicians"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Thompson_(voice_actor)"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizzicato"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_instrument"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resonator"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatnik"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Stevens"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_hats"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Joseph_Dubin"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parlato"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKO_Pictures"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScope"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Burke"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(music)"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodwind_instrument"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_educational_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Presents"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunt-Fontanne_Theatre"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Animation_Studios"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Wood"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sight_&_Sound"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Walt_Disney"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True-Life_Adventures"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Animated_Short_Academy_Award_winners"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Huemer"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_percussion"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mellomen"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byham_Theater"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://dbpedia.org/ontology/wikiPageExternalLink","http://wardomatic.blogspot.com/2005/05/toot-whistle-plunk-boom.html"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/투트_휘슬_플런크_앤드_붐"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プカドン交響楽"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Musikstunde_(1953)"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Instruments_de_musique"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CTXM"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z0qm"
