"subject","predicate","object"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Canada"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Island_Light.jpg?width=300"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/caption","Battle Island Lighthouse"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/construction","poured concrete tower"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/construction","wooden-frame"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/location","Battle Island,  Ontario"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/shape","tapered octagonal tower with balcony and lantern"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.georss.org/georss/point","48.751805555555556 -87.55733333333333"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/abstract","Battle Island Light is a lighthouse on the Canadian shore of Lake Superior. It is located on the westerly point of Battle Island, 28.5 miles (45.9 km) east-northeast from . It was built as a white light, visible for 18 miles (29 km) in clear weather. When built, it operated as a bright flash, four-second interval, bright flash, four-second interval, and then bright flash, 16-second interval, with a concurrent lower-strength light operating at 12-seconds constant/ 12 seconds eclipsed. Its fog horn (originally referred to as a ""fog diaphone"") blasted for 3½ seconds and was then silent for 26½ seconds.The lighthouse was rebuilt in 1915–16 in response to increased demand from local wood pulp carriers and commercial fishing boats."
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/automated",1991
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/characteristic","Fl  W 24s."
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/managingagent","Canadian Coast Guard"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/marking","white tower, red lantern"
"http://dbpedia.org/resource/Battle_Island_Light","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_Island_Light?oldid=1075808351&ns=0"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/wikiPageLength",2463
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/buildingEndDate","1877 (first)"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/height",13.1064
"http://dbpedia.org/resource/Battle_Island_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_Island_Light"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.557334899902 48.751804351807)"
