"subject","predicate","object"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authorised_Firearms_Officer"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gurdwaras_in_England"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akal_Takht"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh_Federation_(UK)"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenilworth"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_United_Kingdom_general_election"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_Warwickshire"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Warwick"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Karaj"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_2009"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Leamington_Spa"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdwara"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_gurdwaras"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirpan"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Lloyd"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gurdwara-leamingtonandwarwick.co.uk"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikhnet.com/news/gurdwara-sahib-leamington-warwick"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrighthassall.co.uk/wh-news/2012/08/01/wh-acts-leamington-sikh-community-members"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leamingtoncourier.co.uk/news/Leamingtons-11m-Sikh-Temple-ready.5758953.jp"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5619978"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg46p"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kyoE"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gurdwara_Sahib_Leamington_&_Warwick.jpg?width=300"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://www.georss.org/georss/point","52.2784 -1.545"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/abstract","The Gurdwara Sahib Leamington and Warwick is a Sikh gurdwara located on Tachbrook Drive, Warwick, England. It primarily serves the community around Leamington, Warwick and Kenilworth. It opened in 2009, and is the third largest purpose built Sikh gurdwara in the UK. Making it one of the most significant buildings associated with Sikhism in the United Kingdom."
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gurdwara"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gurdwara_Sahib_Leamington_and_Warwick?oldid=1124882164&ns=0"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageLength",9055
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gurdwara_Sahib_Leamington_and_Warwick"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5449999570847 52.278400421143)"
