"subject","predicate","object"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Barton_Longacre_-_Ambrotype_by_Isaac_Rehn,_1855b.jpg?width=300"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Joseph_Menna"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/property/body","http://dbpedia.org/resource/United_States_Mint"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/property/first","http://dbpedia.org/resource/Robert_Scot"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/property/formation",1792
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/abstract","The Chief Engraver of the United States Mint is the highest staff member at the United States Mint. The Chief Engraver is the person in charge of coin design and engraving of dies at all four United States Mints: Philadelphia, Denver, San Francisco and West Point. The position was created by Congress with the Coinage Act of 1792, and placed within the Department of Treasury that produces circulating coinage for the United States. In 1990 after the resignation of Elizabeth Jones, the post of Chief Engraver was left vacant, and in 1996, with Public Law 104-208, was abolished by Congress. On February 3, 2009, Mint Director Edmund C. Moy, appointed John Mercanti to the position of Chief Engraver, with duties and prerogatives determined by the Mint’s Office of Public Affairs. The appointment was not a restoration of the original congressionally approved office, but a temporary promotion, renewable annually for one officeholder for no more than five years. Following Mercanti's retirement in 2010, the post remained vacant until February 2019, when Joseph Menna was appointed to the position."
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/abstract","Le graveur en chef de la Monnaie des États-Unis est le plus haut fonctionnaire de la Monnaie. C'est la personne chargée de la conception des pièces et de la gravure des matrices dans les quatre hôtels des monnaies des États-Unis. Le poste est créé par le Congrès avec la loi sur les pièces de monnaie de 1792, et placé au sein du département du Trésor qui produit les pièces de monnaie de circulation pour les États-Unis. En 1990, après la démission d' (en), le poste de graveur en chef reste vacant et en 1996, avec la loi publique 104-208, il est aboli par le Congrès. Le 3 février 2009, le directeur de la Monnaie, (en), nomme John Mercanti au poste de graveur en chef. À la suite du départ à la retraite de Mercanti en 2010, le poste reste vacant jusqu'en février 2019, date à laquelle Joseph Menna y est nommé."
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/property/department","http://dbpedia.org/resource/United_States_Mint"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/property/incumbentsince","February 2019"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/property/post","http://dbpedia.org/resource/Chief_Engraver"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chief_Engraver_of_the_United_States_Mint?oldid=1123350241&ns=0"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageLength",4317
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chief_Engraver_of_the_United_States_Mint"
