"subject","predicate","object"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peanut_dishes"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Little_Nuts_Garlic_Flavored_Deep_Fried_Peanuts.jpg"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deep_fried_foods"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peanut_dishes"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iwdm"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407ybn"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τηγανητά_φιστίκια"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deep-fried_peanuts"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5250051"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legume_dishes"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deep_frying_foods"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food-stub"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PTC_-_Fried_Peanuts.jpg?width=300"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/abstract","Τα τηγανιτά φιστίκια είναι ένα σνακ με προέλευση τις ΗΠΑ. Η παρασκευή τους είναι απλή, τα φιστίκια τηγανίζονται σε μαγειρικό λάδι. Τρώγονται ολόκληρα με το κέλυφος. Η διαδικασία του τηγανίσματος δεν αλλάζει την γεύση του ξηρού καρπού, αλλά αλλάζει την υφή και την γεύση του κελύφους - ειδικά αν χρησιμοποιούνται καρυκεύματα - για να γίνουν πιο εύγευστα."
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/abstract","Deep Fried Peanuts are a snack food created by deep frying peanuts in an oil. The resulting product is a snack food that can be eaten in its entirety, both shell and nut. The deep-frying process does not change the flavor or texture of the nutmeats, but changes the texture and flavor of the shells—especially if seasonings are used—to make them more palatable."
"http://dbpedia.org/resource/Deep-fried_peanuts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deep-fried_peanuts?oldid=936624174&ns=0"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/wikiPageLength",2110
"http://dbpedia.org/resource/Deep-fried_peanuts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deep-fried_peanuts"
