"subject","predicate","object"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Beaudry"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_Scholarship"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Barton"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siwan_Anderson"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mundell"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Ranking_of_World_Universities"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Higher_Education"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_R._Lewis"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_economics"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Spencer"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_British_Columbia"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Adshade"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKinsey_&_Company"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundell–Fleming_model"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economics.ubc.ca/"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7863812"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wsoT"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_يو_بى_سى_فانكوفر_للاقتصاد"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vancouver_School_of_Economics"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/undergrad",1238
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UBC"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rmundell.jpg?width=300"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/caption","of the University of British Columbia"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Coat_of_Arms"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/city","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/director","David Green"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/established",1915
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/imageSize",160
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/state","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/type","School"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/website","http://www.economics.ubc.ca/"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.georss.org/georss/point","49.26692222222222 -123.24746666666667"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/abstract","The Vancouver School of Economics (also known as VSE ) is a school of the University of British Columbia located in Vancouver, BC, Canada. The school ranks as one of the top 25 in the world and top in Canada. The school exhibits high research activity and offers undergraduate and graduate degrees."
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/doctoral",67
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/faculty",67
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/postgrad",45
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/facultySize",67
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vancouver_School_of_Economics?oldid=1107377479&ns=0"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageLength",13689
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/numberOfDoctoralStudents",67
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/numberOfPostgraduateStudents",45
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/numberOfUndergraduateStudents",1238
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vancouver_School_of_Economics"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.24746704102 49.26692199707)"
