"subject","predicate","object"
"http://dbpedia.org/resource/A-Ma_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Ma_Temple_200907.jpg"
"http://dbpedia.org/resource/A-Ma_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A-Ma_Temple_(1386860279).jpg"
"http://dbpedia.org/resource/A-Ma_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A-Ma_Temple_(1387764934).jpg"
"http://dbpedia.org/resource/A-Ma_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facade_of_the_great_temple_at_Macao.jpg"
"http://dbpedia.org/resource/A-Ma_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Ma_Historic_Marker.jpg"
"http://dbpedia.org/resource/A-Ma_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Ma_Temple_inside.jpg"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/São_Lourenço,_Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temples_of_Mazu"
"http://dbpedia.org/resource/A-Ma_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macau_Peninsula"
"http://dbpedia.org/resource/A-Ma_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1488_establishments_in_Asia"
"http://dbpedia.org/resource/A-Ma_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Buddhist_temples"
"http://dbpedia.org/resource/A-Ma_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_establishments_in_China"
"http://dbpedia.org/resource/A-Ma_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Centre_of_Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1488"
"http://dbpedia.org/resource/A-Ma_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_temples_in_Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageID",5682858
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",1113006322
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_folk_religion"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macau_Peninsula"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Lourenço,_Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1488_establishments_in_Asia"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Hau_temples_in_Hong_Kong"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Buddhist_temples"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_establishments_in_China"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_buildings_and_structures_in_Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_Tcha_Temple"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tam_Kung_Temple_(Macau)"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Centre_of_Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Facade_of_the_great_temple_at_Macao.jpg"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Kai_Vui_Kun"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_temple"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Names_of_Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1488"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_god"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazu_(goddess)"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunfeng'er"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kun_Iam_Temple"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Centre_of_Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qianliyan"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_temples_in_Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temples_of_Mazu"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/A-Ma-tempelet"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/媽閣廟"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/239it"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzysg"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/媽祖閣"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6611661/"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Miếu_Ma_Các"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معبد_ايه"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2149114"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Templo_de_A-Má"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/A-Ma_məbədi"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/A-Ma-templet"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معبد_آ-ما"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Templu_d'A-Má"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Temple_d'A-Ma"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_A-Má"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/A-Ma_Temple"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Храм_А-Ма"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아마_사원"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/A-Mán_temppeli"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A-Ma_Temple"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Świątynia_A-Ma"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempio_di_A-Ma"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A-Matempel"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Macau-struct-stub"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:São_Lourenço,_Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_Centre_of_Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PRChina-religious-struct-stub"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Ma_Temple_200907.jpg?width=300"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/completionDate",1488
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/imageCaption","A-Ma Temple, Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/j","maa1 gok3 miu6"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/l","Temple of the Pavilion of the Mother"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/location","http://dbpedia.org/resource/São_Lourenço,_Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/nativeName","媽閣廟"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/nativeNameLang","Chinese"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/p","Mā Gé Miào"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/pic","File:A Ma Temple inside.JPG"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/piccap","Main Hall"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/poj","Má Koh Biō"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/s","妈阁庙"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/property/y","Mā Gok Miuh"
"http://dbpedia.org/resource/A-Ma_Temple","http://www.georss.org/georss/point","22.18611111111111 113.53113888888889"
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/abstract","Храм А-Ма (кит. трад.: 媽閣廟; спрощ.: 妈阁庙 піньїнь: Māgé Miào; порт. Templo de A-Má) — даоський храм, розташований у південній частині півострова Макао. Один з найстаріших і найвідоміших даоських храмів Макао. Спорудження храму почалося 1488 року. Храм А-Ма присвячений богині Мацзу, покровительці моряків та рибалок. 2005 року разом з храм А-Ма було занесено до списку Світової спадщини ЮНЕСКО."
"http://dbpedia.org/resource/A-Ma_Temple","http://dbpedia.org/ontology/abstract","Świątynia A-Ma (chin. trad.: 媽閣廟; chin. upr.: 妈阁庙; pinyin: Mā Gé Miào; Jyutping: Maa1 Gok3 Miu6; port.: Templo de A-Má) – najstarsza i jedna z najsłynniejszych świątyń w Makau, położona w południowo-wschodniej części półwyspu Makau. Została wzniesiona w 1488 roku i poświęcona jest bogini rybaków i żeglarzy – Mazu. Uważa się, że nazwa Makau została utworzona od nazwy świątyni. Mówi się, że kiedy portugalscy żeglarze wylądowali na brzegu, niedaleko świątyni i zapytali tubylców o nazwę tego miejsca, otrzymali odpowiedź ""媽閣"" (Jyutping: ""Maa1 Gok3""). Po tym wydarzeniu Portugalczycy nadali półwyspowi nazwę ""Makau"". Świątynia była często opisywana w chińskich pismach i przedstawiana na obrazach. Jest również jednym z pierwszych obiektów sfotografowanych w Chinach. W 2005 roku świątynia została wpisana na listę światowego dziedzictwa UNESCO jako jeden z budynków należących do zabytkowego centrum Makau."
