"subject","predicate","object"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunjō_(song)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaibutsu"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-Side"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_Entertainment_Japan_EPs"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikunoyoasobi"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encore_(Yoasobi_song)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatsune_Miku"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotional_single"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Book_(EP)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/THE_BOOK_(迷你專輯)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104670591"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Book_(album_mini_Yoasobi)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Book_(EP_de_Yoasobi)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FPjeC"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/THE_BOOK_(アルバム)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Table_end"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yoasobi"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yoasobi_-_The_Book.jpg?width=300"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/accessDate",2022-11-18
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/accessDate",2021-04-09
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/allWriting","Ayase"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/artist","Yoasobi"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Yoasobi"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/certmonth",3
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/certmonth",10
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/cover","Yoasobi - The Book.jpg"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/headline","The Book track listing"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/language","Japanese"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/length","50.0"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/length","270.0"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/length","1812.0"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/length","35.0"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/length","263.0"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/length","244.0"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/length","243.0"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/length","261.0"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/misc",0001-12-15
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/E-Side"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/nextYear",2021
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/note","Physical"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/note",""
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/note","Digital"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/producer","Ayase"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/refname","dig"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/region","Japan"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/released",2021-01-06
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/relyear",2021
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/salesamount",118636
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/salesamount",148215
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/title","Epilogue"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ano_Yume_o_Nazotte"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Haruka_(Yoasobi_song)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Halzion"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/title","Prologue"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Tabun_(song)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Yoru_ni_Kakeru"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Gunjō_(song)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Encore_(Yoasobi_song)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/title","The Book"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/totalLength","1812.0"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/type","ep"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/abstract","The Book (stilizzato come THE BOOK) è il primo EP e CD di Yoasobi, uscito il 6 gennaio 2021."
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/abstract","《THE BOOK》是日本雙人音樂組合YOASOBI的首張迷你專輯，於2021年1月6日由日本索尼音樂娛樂發行。"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/abstract","The Book is the debut extended play (EP) and first physical release recorded by Yoasobi. It was released through Sony Music Entertainment Japan on January 6, 2021, the same date with their single ""Kaibutsu"", accompanied the second season of Beastars, ""Encore"" serves as a promotional single of the EP. Ayase, a member of the duo, also released the cover version of The Book, on the same day as the EP, titled Mikunoyoasobi, recorded by Hatsune Miku, exclusively at Tower Records Japan."
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/abstract","The Book (seluruhnya ditulis dengan huruf kapital) adalah album mini atau extended play (EP) debut dan rilis secara fisik pertama yang direkam oleh Yoasobi. Album mini ini dirilis pada tanggal 6 Januari 2021 melalui Sony Music Entertainment Japan dan bertepatan dengan rilisnya singel ketujuh mereka yang berjudul """". """" digunakan sebagai dari album ini. Ayase, anggota dari duo tersebut, juga merilis versi daur ulang The Book dengan judul Mikunoyoasobi yang bertepatan bersama perilisan album ini dan direkam oleh Hatsune Miku secara eksklusif di ."
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/abstract","The Book (estilizado como THE BOOK) es el primer extended play de Yoasobi. Fue lanzado el 6 de enero de 2021,​ el mismo día que se lanzó su séptimo sencillo, «».​ El EP consiste en 9 canciones, incluyendo los 6 sencillos previamente lanzados en 2019 y 2020, una nueva canción «Encore» que fue lanzado como sencillo promocional el mismo día que el EP y posteriormente lanzado como sencillo individual el 2 de julio del mismo año, así como también de un prólogo y epílogo."
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/abstract","『THE BOOK』（ザ・ブック）は、2021年1月6日にソニー・ミュージックエンタテインメントから発売された、日本の音楽ユニット・YOASOBIの1作目のEP。"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Book_(Yoasobi_EP)?oldid=1124722043&ns=0"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageLength",19957
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Book_(Yoasobi_EP)"
