"subject","predicate","object"
"http://dbpedia.org/resource/Harry_O._Downey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/wikiPageID",17175969
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/wikiPageRevisionID",1085050650
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Albert_County,_New_Brunswick"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Russell_Colpitts"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curryville,_New_Brunswick"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speakers_of_the_Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_(provincial_electoral_district)"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_County,_New_Brunswick"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Brunswick_Liberal_Association_MLAs"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_New_Brunswick"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnb.ca/legis/speakers/bios/downey-harry-e.asp"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5671344"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lr2f"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harry_O._Downey"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kdpy"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewBrunswick-MLA-stub"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/property/title","MLA for Albert"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/property/years",1931
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/abstract","Harry Orliff Downey (May 9, 1897 – April 17, 1974) was a fox rancher and political figure in the Province of New Brunswick, Canada. He represented Albert in the Legislative Assembly of New Brunswick from 1931 to 1952 as a Liberal member. He was born in Curryville, New Brunswick, the son of Oscar E. Downey and Rose E. Matthews. Downey was speaker for the provincial assembly from 1944 to 1952."
"http://dbpedia.org/resource/Harry_O._Downey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rancher"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harry_O._Downey?oldid=1085050650&ns=0"
"http://dbpedia.org/resource/Harry_O._Downey","http://dbpedia.org/ontology/wikiPageLength",1206
"http://dbpedia.org/resource/Harry_O._Downey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harry_O._Downey"
