"subject","predicate","object"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forages"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spikelet"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degraded_land"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murnong"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdfunded"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awn_(botany)"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grasses_of_South_Africa"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Northern_Territory"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fructans"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australian"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starch"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insulin_resistance"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrate"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famine_food"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gipsy_Point,_Victoria"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbohydrate"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Peter_Forsskål"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hut"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomen_illegitimum%7Dnom._illeg."
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-tailed_widowbird"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Pascoe"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obesity"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Forsskål"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_gender"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kangaroo_grass_seed_(3128071954).jpg"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_net"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysmenorrhoea"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_bread"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raceme"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Themeda_triandra,_blompakkie,_Skeerpoort.jpg"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tussock-forming_grass"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arid"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_grass"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecosystem"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_food"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poales_of_Australia"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forssk."
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockeries"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedicel_(botany)"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dja_Dja_Wurrung"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Panicoideae"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_crop"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grasses_of_Asia"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drought-resistant"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angiosperms_of_Western_Australia"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Grass_(Themeda_triandra)_(13912868212).jpg"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonisation_of_Australia"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubus_parvifolius"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornamental_plant"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auctorum"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tussock_(grass)"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Tasmania"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gardenology.org-IMG_3018_rbgs11jan.jpg"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_South_Australia"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_Latin"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Government"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemma_(botany)"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantzafrica.com/planttuv/themedatri.htm"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Themeda_triandra"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Themeda_triandra"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Savannitöyhtöheinä"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثمد_ثلاثي_الأسدية"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6n2n"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rooigras"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Themeda_triandra"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثمد_ثلاثى_الاسديه"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7jTf"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Themeda_triandra"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Themeda_triandra"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Themeda_triandra"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1038150"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kängurugräs"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Themeda_triandra"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Themeda_triandra"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Themeda_triandra"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/솔새"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Themeda_triandra"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄背草"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واش_سرخ"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Themeda_triandra_-_kangaroo_grass.jpg?width=300"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Forssk."
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/genus","Themeda"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/species","triandra"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/synonyms","Themeda forskallii var. imberbis ( Hack.)"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/synonyms","Anthistiria australis var. colorata (Andersson)"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/synonyms","Themeda triandra var. fascicularis (Domin)"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/synonyms","Anthistiria vulgaris (Hack.)"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/synonyms","Callista (Lour.)"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/synonyms","Anthistiria ciliata var. imberbis ( Nees)"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/synonyms",""
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/synonyms","Themeda triandra var. rigidiuscula (Domin)"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/synonyms","Themeda arguens subvar. imberbis ( Roberty)"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/synonyms","Anthistiria australis (R.Br.) var. australis"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/property/synonyms","Themeda forskallii ( Hack. ex Duthie)"
