"subject","predicate","object"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickie_Baugh,_Jr"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_establishments_in_England"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Crump_(footballer)"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickie_Baugh"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_association_football_teams_in_England"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_F.C."
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887-88_in_English_football"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matlock_F.C."
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bridge_Unity_F.C."
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886-87_in_English_football"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_railway_works"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1888"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881-82_in_English_football"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantham_Town_F.C."
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Staffordshire"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885-86_in_English_football"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879-80_in_English_football"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884-85_in_English_football"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882-83_in_English_football"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stafford_Road_F.C."
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n236j"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vQc6"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7596653"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fchd"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/body","bd1360"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/capacity","n/a"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/clubname","Stafford Road"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/dissolved",1888
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/founded",1867
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/fullname","Stafford Road Railway Works Football Club"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/ground","Recreation Ground,"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/ground","Stafford Road railway works,"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/id","STAFF-RD"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/patternB","_blackhalf2"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/patternLa","_claretborder"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/patternRa","_blackborder"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/rightarm","bd1360"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/abstract","Stafford Road were an English association football club founded in 1876, that are now defunct. The club was connected to the Stafford Road railway works in Wolverhampton, then-Staffordshire."
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stafford_Road_F.C.?oldid=1123660470&ns=0"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageLength",4511
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Wolverhampton_railway_works"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stafford_Road_F.C."
