"subject","predicate","object"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Bulldogs_football"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Panthers"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_kickoff_games"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Central_Eagles_football"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Gamecocks_football"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke's_Mayonnaise"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Eastern_Athletic_Conference"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_football"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://dukesmayoclassic.com/"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22095332"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25tyZ"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/sponsors","http://dbpedia.org/resource/Belk"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/sponsors","http://dbpedia.org/resource/Duke's_Mayonnaise"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegebowl"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_football_kickoff_games"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duke's_Mayo_Classic_logo.svg?width=300"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/location","http://dbpedia.org/resource/Charlotte,_NC"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/logo","Duke's Mayo Classic logo.svg"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/years",2015
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/abstract","The Duke's Mayo Classic (known before 2020 as the Belk College Kickoff) is an annual college football game played on the opening weekend of the college football season in Charlotte at Bank of America Stadium, home of the Carolina Panthers."
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/nextMatchupSeason",2023
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/nextMatchupTeams","North Carolina vs South Carolina"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/nextMatchupYear",2023
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/prevMatchupSeason",2022
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/prevMatchupTeams","North Carolina Central 28, North Carolina A&T 13"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/prevMatchupTeams",""
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/property/prevMatchupYear",2022
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duke's_Mayo_Classic?oldid=1119285452&ns=0"
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://dbpedia.org/ontology/wikiPageLength",11017
"http://dbpedia.org/resource/Duke's_Mayo_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duke's_Mayo_Classic"
