"subject","predicate","object"
"http://dbpedia.org/resource/Silverload","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_video_games"
"http://dbpedia.org/resource/Silverload","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psygnosis_games"
"http://dbpedia.org/resource/Silverload","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_(genre)_video_games"
"http://dbpedia.org/resource/Silverload","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/Silverload","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_video_games"
"http://dbpedia.org/resource/Silverload","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageID",3809631
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageRevisionID",1108819679
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vic_Tokai_games"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_video_games"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Millennium_Interactive_games"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Point-and-click_adventure_games"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Tokai"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Generation_(magazine)"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Richard_Joseph"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfighter"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_West"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GamePro"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Interactive"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psygnosis"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psygnosis_games"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horror_video_games"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werewolf"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_game"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Software_Rating_Board"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_(genre)_video_games"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Mouse"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Adventure"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Joseph"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sacrifice"
"http://dbpedia.org/resource/Silverload","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SilverLoad"
"http://dbpedia.org/resource/Silverload","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483976"
"http://dbpedia.org/resource/Silverload","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DKev"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silverload_cover.png?width=300"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/artist","Jason Wilson"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/artist","Mark Rafter"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/caption","European DOS cover art"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Richard_Joseph"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/designer","Jason Wilson"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Millennium_Interactive"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Adventure_game"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/ign",6
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/producer","Ian Saunter"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/producer","Chris Elliott"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/programmer","Keith Hook"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/released",1995
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/released",1996
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/title","Silverload"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/property/writer","Jason Wilson"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/abstract","Silverload is a graphic adventure video game developed by Millennium Interactive and published by Psygnosis in Europe and Vic Tokai in North America. The game was released in 1995. The player controls, via a first person perspective, a Wild West cowboy as he ventures into a haunted town in order to save a child that was taken from his parents. The U.S.-based Entertainment Software Rating Board gave the game a ""M"" rating for its graphic violence, blood and gore, and bits of profanity. The game was released for the personal computer in Europe, and the original PlayStation edition was given an international release."
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/abstract","SilverLoad est un jeu vidéo d'aventure sorti en 1995 sur PC. Le jeu a été développé par Millennium Interactive et édité par Psygnosis. Puis, il a été porté sur PlayStation en 1996 par Vic Tokai."
"http://dbpedia.org/resource/Silverload","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silverload?oldid=1108819679&ns=0"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/wikiPageLength",10540
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Richard_Joseph"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Millennium_Interactive"
"http://dbpedia.org/resource/Silverload","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Adventure_game"
"http://dbpedia.org/resource/Silverload","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Silverload"
