"subject","predicate","object"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/property/status","Residential flats"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://www.georss.org/georss/point","55.831941 -4.261366"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/abstract","Crosshill Queen's Park Church is a 19th-century former Church of Scotland parish church near Queen's Park in Glasgow. Nowadays, the building has been converted into residential flats."
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/abstract","Die Crosshill Queen’s Park Church ist ein ehemaliges Kirchengebäude der Church of Scotland in der schottischen Stadt Glasgow. 1970 wurde das Bauwerk in die schottischen Denkmallisten zunächst in der Kategorie B aufgenommen. Die Hochstufung in die höchste Denkmalkategorie A erfolgte 1989. Die Kirche ist nicht zu verwechseln mit der nahegelegenen Queen’s Park Church."
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crosshill_Queen's_Park_Church?oldid=1029292039&ns=0"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/wikiPageLength",6020
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/address","40, Queen's Drive"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/buildingEndDate","1873"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/buildingStartDate","1872"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/status","Residential flats"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Campbell_Douglas"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/French_Gothic_architecture"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crosshill_Queen's_Park_Church"
"http://dbpedia.org/resource/Crosshill_Queen's_Park_Church","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.2613658905029 55.831939697266)"
