"subject","predicate","object"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarre_Fruit_II"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pickering"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_singles"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Small"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_songs"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VRT_Top_30"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:M_People_songs"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Media"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Roberts"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íslenski_listinn"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Dance_Radio_Chart"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurochart_Hot_100"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uk-charts.top-source.info/top-100-1993.shtml"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q21r1"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7557850d-2d47-3bfa-bf25-8de76d28df8f"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7093061"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e80e67ee-6c3d-461a-8654-43667aec274d"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/One_Night_in_Heaven"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sytv"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:M_People"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ONIH.jpg?width=300"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/album","http://dbpedia.org/resource/Elegant_Slumming"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/artist","http://dbpedia.org/resource/M_People"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/cover","ONIH.jpg"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/genre","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/label","Deconstruction"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Moving_On_Up_(M_People_song)"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/nextYear",1993
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/How_Can_I_Love_You_More_(Mixes)"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/prevYear",1993
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/producer","http://dbpedia.org/resource/M_People"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/released",1993-06-14
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/writer","*Mike Pickering
*Paul Heard"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/abstract","""One Night in Heaven"" is a song by British band M People, released as their sixth overall single and the first single from their second album, Elegant Slumming (1993). Written by band members Mike Pickering and Paul Heard, it was released on 14 June 1993. The song peaked at number six on the UK Singles Chart. In Iceland, it reached number five while peaking at number 26 on the Eurochart Hot 100."
"http://dbpedia.org/resource/One_Night_in_Heaven","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Single"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/One_Night_in_Heaven?oldid=1083284783&ns=0"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/wikiPageLength",18320
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/releaseDate",1993-06-14
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/runtime",219.0
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Elegant_Slumming"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/M_People"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/How_Can_I_Love_You_More_(Mixes)"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/M_People"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Moving_On_Up_(M_People_song)"
"http://dbpedia.org/resource/One_Night_in_Heaven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/One_Night_in_Heaven"
