"subject","predicate","object"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Dolphin_Street_(novel).jpg"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://purl.org/dc/elements/1.1/publisher","Coward-McCann(US)"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://purl.org/dc/elements/1.1/publisher","Hodder & Stoughton(UK)"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hodder_&_Stoughton_books"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_British_novels"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_Channel_Islands"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_New_Zealand"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/wikiPageID",62024716
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1104140156
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hodder_&_Stoughton_books"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Dolphin_Street_(film)"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodder_&_Stoughton"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_B._Mayer"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_British_novels"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Goudge"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coward-McCann"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_the_Channel_Islands"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_New_Zealand"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179202365"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70345219"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AfmAX"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elizabeth_Goudge"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-romance-novel-stub"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Dolphin_Street_(novel).jpg?width=300"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Elizabeth_Goudge"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/property/caption","First edition  with original name"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/property/coverArtist","Martin Sale"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/property/italicTitle","Green Dolphin Street"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/property/pubDate",1944
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Hodder_&_Stoughton"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Coward-McCann"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/property/titleOrig","Green Dolphin Street"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/abstract","Green Dolphin Street is a novel by Elizabeth Goudge, first published by Hodder & Stoughton under the title Green Dolphin Country in 1944. The novel was adapted to a 1947 film. The novel won a $125,000 prize offered by Louis B. Mayer for a novel suitable for filming."
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Green_Dolphin_Street_(novel)?oldid=1104140156&ns=0"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/wikiPageLength",3193
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Elizabeth_Goudge"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Coward-McCann"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Hodder_&_Stoughton"
"http://dbpedia.org/resource/Green_Dolphin_Street_(novel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Green_Dolphin_Street_(novel)"
