"subject","predicate","object"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layla_and_Majnun"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murat_Bör"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esra_Kızıldoğan"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cengiz_Bozkurt"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asuman_Dabak"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absurdism"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atilla_Şendil"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyüp_Boz"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habertürk"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Picasso"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Usta"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_Radio_and_Television_Corporation_original_programming"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Turkish_television_series_debuts"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serkan_Keskin"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catchphrase"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRT_1_HD"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cihan_Ercan"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmet_Mümtaz_Taylan"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Dostoyevsky"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bülent_Baytar"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köksal_Engür"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadi_Celil_Cengiz"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ege_Tanman"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezgi_Asaroğlu"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Technical_University"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onur_Ünlü"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melis_Birkan"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beste_Bereket"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeynep_Çamcı"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_Sonant"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkun_Ünlü"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushan_Çakır"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kubilay_Çamlıdağ"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distance_education"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murat_Onbul"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İştar_Gökseven"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppy_love"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Istanbul"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Atay"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radikal"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exxen"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_produced_in_Istanbul"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burak_Aksak"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_comedy_television_series"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Radio_and_Television_Corporation"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esenler"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milliyet"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarp_Aydınoğlu"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neslihan_Aker"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serdar_Ünlütürk"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRT_1"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_2010s"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRT_HD"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funda_Alp"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_protests_in_Turkey"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεϊλά_και_Μετζνούν_(σειρά)"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2zJn9"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leyla_ile_Mecnun_(dizi)"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجنون_ليلى_(مسلسل)"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Leyla_ile_Mecnun"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Leyla_ilə_Məcnun_(teleserial,_2011)"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237434"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Layla_and_Majnun"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leyla_ile_Mecnun_poster_2012.jpg?width=300"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/cinematography","Eyüp Boz"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Serdar_Ünlütürk"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/country","Turkey"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/date","August 2021"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/director","http://dbpedia.org/resource/Onur_Ünlü"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/director","http://dbpedia.org/resource/Murat_Onbul"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Murat_Bör"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/firstAired",2011-02-09
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/language","Turkish"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/lastAired",2013-06-17
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/location","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/location","Ankara"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/nativeName","Leyla ile Mecnun"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/network","TRT HD  Exxen"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/network","http://dbpedia.org/resource/TRT_1"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/numEpisodes",134
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/numSeasons",6
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/pictureFormat",576
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Orkun_Ünlü"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Funda_Alp"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/reason","There are several fragmentary sentences."
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/runtime","4800.0"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ege_Tanman"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Köksal_Engür"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ali_Atay"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Cengiz_Bozkurt"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/starring","Melis Birkan"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/starring","http://dbpedia.org/resource/İştar_Gökseven"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Serkan_Keskin"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Osman_Sonant"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ahmet_Mümtaz_Taylan"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/themeMusicComposer","Alper Atakan"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/themeMusicComposer","Mehmet Erdem"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Burak_Aksak"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/abstract","Η σειρά Λεϊλά και Μετζνούν (τουρκ. Leyla ile Mecnun), είναι μια σουρεαλιστική κωμωδία, τουρκικής παραγωγής, που προβλήθηκε για τρία χρόνια και ολοκληρώθηκε χωρίς τελευταίο επεισόδιο, ενώ τα νέα επεισόδια ξεκίνησαν να προβάλλονται μετά από οκτώ χρόνια, μέσω ψηφιακής πλατφόρμας ψυχαγωγίας. Η βασική ιδέα της σειράς ήταν ένα absurd comedy, βασισμένο στο Περσικό παραμύθι της Λεϊλά και του Μεζνούν, και ύστερα κατέληξε σε μία ρομαντική κωμωδία καταστάσεων."
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/abstract","Leyla ile Mecnun (Leyla and Mecnun) is a Turkish television comedy series. The series, set in Istanbul and directed by Onur Ünlü, premiered in 2011 on TRT. It is a surreal, absurdist comedy revolving around the parody of the poetic love story of Layla and Majnun. It returned with a new season on the streaming platform Exxen in 2021."
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/abstract","Leyla ile Mecnun ou Leyla et Mecnun est une série télévisée de comédie turque en 104 épisodes d'environ 70 minutes créée par Burak Aksak et diffusée entre le 9 février 2011 et le 17 juin 2013 sur TRT 1. La série se concentre sur une histoire legendaire des deux amants Majnoun et Leila en ajoutant les details absurdes et fictifs. Leyla ile Mecnun a reçu un large succès critique, et a remporté plusieurs awards. Cette série est inédite dans les pays francophones."
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/abstract","مجنون ليلى هو مسلسل كوميدي تركي تدور أحداثه حول رواية مجنون ليلى بطريقة ساخرة. المسلسل من بطولة علي أطاي، أزغي آثار أوغلو، سيركان كسكين وأحمد ممتاز تايلان."
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leyla_and_Mecnun?oldid=1123723662&ns=0"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageLength",16086
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/completionDate",2013-06-17
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/numberOfEpisodes",134
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/numberOfSeasons",6
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/releaseDate",2011-02-09
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/runtime",4800.0
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Burak_Aksak"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Onur_Ünlü"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Murat_Onbul"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Murat_Bör"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/TRT_HD"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/TRT_1"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/person","http://dbpedia.org/resource/Serdar_Ünlütürk"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/person","http://dbpedia.org/resource/Eyüp_Boz"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Funda_Alp"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Orkun_Ünlü"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cengiz_Bozkurt"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/İştar_Gökseven"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Melis_Birkan"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ali_Atay"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Osman_Sonant"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ege_Tanman"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Köksal_Engür"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Serkan_Keskin"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ahmet_Mümtaz_Taylan"
