"subject","predicate","object"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Narodowe w Rzymie"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","Museo Nazionale Romano"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","ローマ国立博物館"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#comment","The National Roman Museum (Italian: Museo Nazionale Romano) is a museum, with several branches in separate buildings throughout the city of Rome, Italy. It shows exhibits from the pre- and early history of Rome, with a focus on archaeological findings from the period of Ancient Rome."
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Het Museo Nazionale Romano is een archeologisch museum in Rome. Het museum werd gesticht in 1889 en is verdeeld over vier gebouwen in Rome, namelijk het , het alle Terme, de Thermen van Diocletianus en de ."
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#comment","ローマ国立博物館（ろーまこくりつはくぶつかん Museo Nazionale Romano） は、ローマにある、古代ギリシア・古代ローマの彫刻、壁画、考古遺物などを展示する博物館である。 ローマのテルミニ駅（終着駅）近くにある古代ローマの浴場（ディオクレティアヌス帝浴場）跡に1911年、イタリア統一50周年を記念して開館した博物館である。そのため「テルメ博物館」（「テルメ」は浴場の意）の別称で親しまれてきた。ディオクレティアヌス帝浴場は、著名なカラカラ浴場よりさらに規模が大きく、3,000人を収容することができたという。16世紀にはミケランジェロが、浴場の遺構を生かして、ここにサンタ・マリア・デリ・アンジェリ聖堂を建設した。ミケランジェロの死の直後、1565年には彼の構想に基づく回廊も建設されている。 ローマ国立博物館は、20世紀末まではこの浴場跡を主たる展示館としてきたが、建物の老朽化や博物館施設としての不備が指摘されていた。このため、彫刻、壁画などの主要な陳列品は、近接するマッシモ宮 (Palazzo Massimo) と市内ナヴォーナ広場近くのアルテンプス宮 (Palazzo Altemps) に移され、現在ではそちらで公開されている。"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#comment","متحف روما الوطني (بالإيطالية:Museo Nazionale Romano). هو متحف موجود في العاصمة الإيطالية روما. تأسس في العام 1889 وتم افتتاحه في العام 1890 خلال فترة توحيد إيطاليا، ويوجد للمتحف عدة مباني منفصلة في المدينة، ويحتوي المتحف على مجموعة من التحف بين القرنين والثالث للميلاد. أولى المجموعات الأثرية التي تم عرضها بالمتحف كانت ملكا لمتحف كريكيريانو إضافة إلى مجموعات عثر عليها خلال عدد من الاستكشافات الأثرية في روما وخلال مراحل التخطيط للمدينة لكي تكون عاصمة جديدة لمملكة إيطاليا الموحدة."
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Национальный римский музей (итал. Museo Nazionale Romano) — один из крупнейших музеев города Рима.Музей, открывшийся в 1889 году, располагает одним из богатейших собраний античного искусства: скульптур, рельефов, мозаик и фресок."
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Il Museo Nazionale Romano è un museo statale italiano con sede a Roma; ospita collezioni riguardanti la storia e la cultura della città in epoca antica. È di proprietà del Ministero per i beni e le attività culturali, che dal 2016 lo ha annoverato tra gli istituti museali dotati di autonomia speciale."
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Το Εθνικό Ρωμαϊκό Μουσείο, ιταλ. Museo Nazionale Romano, είναι ένα μουσείο, που έχει διαφορετικά κτήρια ως παραρτήματα στη Ρώμη της Ιταλίας. Τα εκθέματα αρχίζουν από την προ-Ρωμαϊκή περίοδο, με έμφαση στην περίοδο της Αρχαίας Ρώμης."
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#comment","El Museu Nacional Romà (en italià:Museo Nazionale Romano) és un conjunt de museus a Roma (Itàlia), dividit en diversos llocs de la ciutat. Va ser fundat el 1889 i inaugurat el 1890, durant el Risorgimento, amb el propòsit de col·leccionar antiguitats que van des del segle V aC. al segle III després de Crist"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#comment","O Museu Nacional Romano (em italiano: Museo Nazionale Romano) é um dos grandes museus italianos. Abriga seções das coleções nacionais, fundadas depois da Unificação Italiana para consolidar e reunir tesouros dispersos em vários locais. Inicialmente instalado nas antigas Termas de Diocleciano, com sua progressiva expansão, e com a necessidade urgente de restauro das Termas, o acervo foi dividido e espalhado em várias sedes: as Termas de Diocleciano, o Palazzo Massimo alle Terme, o Palazzo Altemps e a Cripta de Balbo."
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Das Museo Nazionale Romano, gegründet 1889, befindet sich in Rom und ist heute auf fünf Standorte verteilt: Palazzo Massimo alle Terme, Aula Ottagona, Palazzo Altemps, Diokletiansthermen und Crypta Balbi. Die archäologische Sammlung ist eine der bedeutendsten weltweit."
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Національний римський музей (італ. Museo Nazionale Romano) — музей, який має кілька філій в окремих будівлях по всьому місту Риму, Італія. У ньому представлені експонати з передісторії та ранньої історії Риму, з акцентом на археологічні знахідки періоду Стародавнього Риму."
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#comment","羅馬國家博物館（義大利語：Museo Nazionale Romano）是一座位於義大利羅馬的博物館。"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#comment","로마 국립박물관은 이탈리아 로마에 있는 국립 박물관이다. 디오클레티아누스 욕장 국립 박물관, 마시모 궁전 국립 박물관, 알템프스 궁전 국립 박물관, 발비의 묘소 국립 박물관의 4개의 박물관으로 구분되어 있다."
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Museo Nazionale Romano är ett museikomplex på ett flertal platser i Rom, och med olika inriktning men med Roms historia och kultur som bas. Museet grundades 1889. 
* Diocletianus termer – Terme di Diocleziano 
* Palazzo Massimo alle Terme 
* Palazzo Altemps 
* Crypta Balbi"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Nacional Romano (Museo Nazionale Romano en italiano) es un conjunto de museos en Roma (Italia), dividido en varios lugares de la ciudad. Fue fundado en 1889 e inaugurado en 1890, durante el Risorgimento, con el propósito de coleccionar antigüedades que van desde el siglo V a. C. al siglo III d. C."
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Le musée national romain (en italien : Museo Nazionale Romano) est un musée archéologique situé à Rome en Italie. Il rassemble des collections liées à l'histoire et à la culture de la ville à l'époque romaine. Il appartient au ministère de la Culture qui le compte depuis 2016 parmi les instituts muséaux à autonomie spéciale."
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Muzeum Narodowe w Rzymie (wł. Museo Nazionale Romano) – zespół muzeów w Rzymie we Włoszech. Założone w 1889 r. (udostępnione dla zwiedzających w 1890) po zjednoczeniu Włoch w celu utworzenia kolekcji antyków z okresu pomiędzy V w. p.n.e. a III w. n.e. Główny oddział muzeum powstał w XVI-wiecznych krużgankach zbudowanych według projektu Michała Anioła wykorzystując część Term Dioklecjana."
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/name","National Roman Museum"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/name","Museo Nazionale Romano"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/homepage","http://www.museonazionaleromano.beniculturali.it"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/property/name","National Roman Museum"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/property/name","Museo Nazionale Romano"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.90125274658203
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.49829483032227
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_Kitharoidos_Altemps_Inv8594.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ponte_-_palazzo_Altemps_1437.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AncientCoinsInThePalazzoMassimo.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roma09_flickr.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seleucid_prince_(Rome).jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dionysos_satyr_Altemps_Inv8606.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dionysos_Sardanapalus.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PalazzoMassimoALaTerme.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ermafrodito,_museo_nazionale_romano_02.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ermafrodito,_museo_nazionale_romano_01.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altar_Mars_Venus_Massimo.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Therme-vum-Diokletian.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courtyard_of_the_museum,_2014-12-05.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kreuzgang_Diokletianthermen.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_museums_of_Italy"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_of_ancient_Rome_in_Italy"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Roman_Museum"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Rome"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1889"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epigraphic_museums"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numismatic_museums_in_Italy"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaces_in_Rome"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_museums_in_Italy"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_of_ancient_Greece_in_Italy"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageID",4128897
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageRevisionID",1122182966
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomarzo"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiber_Apollo"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dying_Gaul"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldassarre_Peruzzi"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_Games"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Montalto-Peretti"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kreuzgang_Diokletianthermen.JPG"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Etruscan_Museum"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Emmanuel_III"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boncompagni"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_museums_of_Italy"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitoline_Museums"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latium"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_of_ancient_Rome_in_Italy"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Roman_Museum"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collection_Ludovisi"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Rome"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_degli_Angeli_e_dei_Martiri"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1889"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcophagus"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apollo_Kitharoidos_Altemps_Inv8594.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Cornelius_Balbus_(minor)"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovisi_Ares"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Therme-vum-Diokletian.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AncientCoinsInThePalazzoMassimo.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triclinium"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Storico_Nazionale_dell'Arte_Sanitaria"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_at_Rest"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medallion"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Caterina_dei_Funari"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dionysos_satyr_Altemps_Inv8606.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epigraphic_museums"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melozzo_da_Forlì"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_da_Sangallo_the_Elder"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sittich_von_Hohenems_Altemps"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Pistrucci"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numismatic"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_IV"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Altar_Mars_Venus_Massimo.jpg"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architrave"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_II"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_of_Loyola"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ponte_-_palazzo_Altemps_1437.JPG"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jesuit_sites"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant'Ignazio,_Rome"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_supply_to_the_city_of_Rome"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Numismatic_museums_in_Italy"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Sixtus_IV"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Sixtus_V"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palaces_in_Rome"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_Hermaphroditus"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermes_Ludovisi"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martino_Longhi_the_Elder"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_museums_in_Italy"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_State"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ippolito_Lante_Montefeltro_della_Rovere"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewellery"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curia_Julia"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Soderini"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portonaccio_sarcophagus"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphrodite_of_Menophantos"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Labicana_Augustus"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seleucid_prince_(Rome).JPG"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_of_Livia"
