"subject","predicate","object"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnar_Sørensen"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_drama_films"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenche_Foss"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Botanical_Garden_(Oslo)"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toralv_Maurstad"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sølve_Kern"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Bjørnstad"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_films"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synne_Skouen"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.svenskfilmdatabas.se/sv/item/%3Ftype=film&itemid=14231"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nb.no/filmografi/show%3Fid=792403"
"http://dbpedia.org/resource/Om_Tilla","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Om_Tilla"
"http://dbpedia.org/resource/Om_Tilla","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Om_Tilla"
"http://dbpedia.org/resource/Om_Tilla","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Om_Tilla"
"http://dbpedia.org/resource/Om_Tilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12717498"
"http://dbpedia.org/resource/Om_Tilla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Jmnr"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arne_Skouen"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-film-stub"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/basedOn","Arne Skouen's novel Bare om barn"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ragnar_Sørensen"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/country","Norway"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/director","http://dbpedia.org/resource/Arne_Skouen"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/distributor","Kommunenes filmcentral"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Sølve_Kern"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/language","Norwegian"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/music","http://dbpedia.org/resource/Gunnar_Sønstevold"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/released",1963-09-12
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/runtime","4620.0"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Toralv_Maurstad"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Synne_Skouen"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Eva_Henning"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Arne_Skouen"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/abstract","Om Tilla (About Tilla) is a Norwegian drama film from 1963 directed by Arne Skouen. Skouen wrote the screenplay, which was based on his 1959 novel Bare om barn. It contained a series of articles from the newspaper Verdens Gang, in which Skouen pointed out that children with intellectual disabilities and children with behavioral difficulties did not receive sufficient financial support or professional help."
"http://dbpedia.org/resource/Om_Tilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Om_Tilla?oldid=1105384863&ns=0"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/Work/runtime","77.0"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageLength",4162
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/releaseDate",1963-09-12
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/runtime",4620.0
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ragnar_Sørensen"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Arne_Skouen"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Sølve_Kern"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Gunnar_Sønstevold"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Toralv_Maurstad"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Synne_Skouen"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Eva_Henning"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Arne_Skouen"
"http://dbpedia.org/resource/Om_Tilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Om_Tilla"
