"subject","predicate","object"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UNIX_System_V"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_source"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fujitsu_software"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CDE_2012_on_Linux.png"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workstation"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EWS-UX"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_V"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monolithic_kernel"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageExternalLink","http://museum.ipsj.or.jp/en/computer/unix/0001.html"
"http://dbpedia.org/resource/UXP/DS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BKR7"
"http://dbpedia.org/resource/UXP/DS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dvb42"
"http://dbpedia.org/resource/UXP/DS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11252183"
"http://dbpedia.org/resource/UXP/DS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UXP/DS"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/property/sourceModel","http://dbpedia.org/resource/Closed_source"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/property/workingState","Discontinued"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_OS"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CDE_2012_on_Linux.png?width=300"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Fujitsu"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/property/family","http://dbpedia.org/resource/Unix_System_V"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/property/kernelType","http://dbpedia.org/resource/Monolithic_kernel"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/property/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/property/supportedPlatforms","http://dbpedia.org/resource/SPARC"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/abstract","UXP/DS（ユーエックスピー・ディーエス）とは、富士通がかつて独自に開発していたGP7000Dシリーズ（旧称DS/90 7000シリーズ）と一部のGP7000シリーズ用のオペレーティングシステムである。 UNIXのSystem V Release4をベースに独自拡張したOSで、ドライバ類はカーネルにリンクする形を採用している。名前の由来について、UXPは「The UNIX Product」から、DSはリリース時にターゲットした機種のモデル名から。"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/abstract","UXP/DS is a discontinued Unix operating system developed by Fujitsu for its line of workstations and network servers. UXP/DS is based on AT&T System V Release 4 (SVR4), and targets Fujitsu's DS/90 7000 series of computers, as well as some GP7000 series computers."
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/property/marketingTarget","http://dbpedia.org/resource/Workstation"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/property/marketingTarget","http://dbpedia.org/resource/Network_Server"
"http://dbpedia.org/resource/UXP/DS","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/UXP/DS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UXP/DS?oldid=1015881476&ns=0"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageLength",3128
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/status","Discontinued"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Fujitsu"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/UXP/DS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UXP/DS"
