"subject","predicate","object"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/2000/01/rdf-schema#comment","Unión del Pueblo Canario (UPC) fou una coalició de partits polítics comunistes, independentistes i nacionalistes d'esquerres de les Illes Canàries que existí entre finals dels anys 70 i principis dels 80."
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/2000/01/rdf-schema#comment","La Unión del Pueblo Canario, conosciuta anche con la sigla UPC, fu una coalizione dei partiti politici indipendentisti e nazionalisti di sinistra delle Isole Canarie che esisteva negli anni '70 e '80. Promuoveva l'ideale di una maggiore autonomia canaria dallo Stato Spagnolo. Formavano parte del UPC vari partiti: Il partito scomparve nel 1983, quando si presentò in coalizione con Assemblea Canaria. I partiti che ne facevano parte sono attualmente tutti inattivi. Il PSC è tornato a far parte del PSOE."
"http://dbpedia.org/resource/Canarian_People's_Union","http://xmlns.com/foaf/0.1/name","Unión del Pueblo Canario"
"http://dbpedia.org/resource/Canarian_People's_Union","http://xmlns.com/foaf/0.1/name","Canarian People's Union"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/name","Canarian People's Union"
"http://dbpedia.org/resource/Canarian_People's_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Unión_del_Pueblo_Canario_1979.jpg"
"http://dbpedia.org/resource/Canarian_People's_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1979"
"http://dbpedia.org/resource/Canarian_People's_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_the_Canary_Islands"
"http://dbpedia.org/resource/Canarian_People's_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regionalist_parties_in_Spain"
"http://dbpedia.org/resource/Canarian_People's_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Spain"
"http://dbpedia.org/resource/Canarian_People's_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_nationalist_parties_in_Spain"
"http://dbpedia.org/resource/Canarian_People's_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left-wing_nationalist_parties"
"http://dbpedia.org/resource/Canarian_People's_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canarian_nationalist_parties"
"http://dbpedia.org/resource/Canarian_People's_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Spain"
"http://dbpedia.org/resource/Canarian_People's_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_Spain"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageID",46731464
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1060608218
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Células_Comunistas"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Sagaseta"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindicato_Obrero_Canario"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canarian_nationalism"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_the_Canary_Islands"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1979"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_the_Canary_Islands"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_general_election,_1979"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_legislative_election,_1979"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_Communist_Unification_in_the_Canaries"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regionalist_parties_in_Spain"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-capitalism"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_nationalist_parties_in_Spain"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_Spain"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_municipal_elections,_1979"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canarian_nationalist_parties"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self_determination"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canarian_Assembly"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Left-wing_nationalist_parties"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Left_Movement_of_the_Canarian_Archipelago"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Spain"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_Canary_Islands_(provisional)"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Socialist_Party_(Spain)"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congreso_de_los_Diputados"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Canarian_People"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_Spain"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canarian_parliamentary_election,_1983"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canarian_Nationalist_Autonomous_Confederation"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-left_politics"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canarian_Parliament"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unión_del_Pueblo_Canario"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canarian_People's_Union"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DzU1"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_del_Pueblo_Canario"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unión_del_Pueblo_Canario"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11704923"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/spokesperson","http://dbpedia.org/resource/Fernando_Sagaseta"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-party-stub"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanaryIslands-stub"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain_political_parties"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Unión_del_Pueblo_Canario_1979.jpg?width=300"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/affiliation1Title","Trade union affiliation"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Sindicato_Obrero_Canario"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Canarian_nationalism"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Anti-capitalism"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/ideology","Canarian independence"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/logo","Logo Unión del Pueblo Canario 1979.jpg"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/nativeName","Unión del Pueblo Canario"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/position","http://dbpedia.org/resource/Far-left_politics"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/seats","(In a coalition with Canarian Assembly)"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/seats1Title","Congreso de los Diputados"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/seats2Title","Town councillors in the Canary Islands"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/seats3Title","Canarian Parliament"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/property/state","Spain"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/abstract","Unión del Pueblo Canario (UPC) fue una coalición de partidos políticos comunistas, independentistas y nacionalistas de izquierdas de Canarias que existió entre finales de los años 70 y principios de los 80."
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/abstract","Unión del Pueblo Canario (UPC) fou una coalició de partits polítics comunistes, independentistes i nacionalistes d'esquerres de les Illes Canàries que existí entre finals dels anys 70 i principis dels 80."
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/abstract","The Canarian People's Union (Spanish: Unión del Pueblo Canario, UPC) was a left-wing nationalist political coalition operating in the Canary Islands. The party aim was self-determination for the islands and socialism. It was a coalition between various political parties and groups, with a communist, pro-independence or nationalist ideology."
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/abstract","La Unión del Pueblo Canario, conosciuta anche con la sigla UPC, fu una coalizione dei partiti politici indipendentisti e nazionalisti di sinistra delle Isole Canarie che esisteva negli anni '70 e '80. Promuoveva l'ideale di una maggiore autonomia canaria dallo Stato Spagnolo. Formavano parte del UPC vari partiti: 
* Partito Comunista Canario provvisionale (PCCp), posteriormente conosciuto come Partito della Rivoluzione Canaria (PRC). 
* Partito di Unificazione Comunista delle Canarie (PUCC), posteriormente conosciuto come Movimento di Sinistra Rivoluzionaria del Arcipelago Canario (MIRAC). 
* Partito Socialista Canario (PSC), formatosi da una scissione del Partito Socialista Popolare quando, quest'ultimo, entrò a far parte del PSOE. 
* Confederazione Autonoma Nazionalista Canaria (CANC), posteriormente conosciuto come Sinistra Nazionalista Canaria (INC). Il partito scomparve nel 1983, quando si presentò in coalizione con Assemblea Canaria. I partiti che ne facevano parte sono attualmente tutti inattivi. Il PSC è tornato a far parte del PSOE."
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/spokesperson","http://dbpedia.org/resource/Fernando_Sagaseta"
"http://dbpedia.org/resource/Canarian_People's_Union","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canarian_People's_Union?oldid=1060608218&ns=0"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/wikiPageLength",3904
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/dissolutionYear",1986-01-01
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/formationYear",1979-01-01
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Sindicato_Obrero_Canario"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Anti-capitalism"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Canarian_nationalism"
"http://dbpedia.org/resource/Canarian_People's_Union","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/Canarian_People's_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canarian_People's_Union"
