"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Missouri_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Panhellenic_Conference"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Illinois_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hays,_Kansas"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico,_California"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Louisiana_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream_(color)"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_Illinois"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longwood_College"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Northern_Colorado"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_West_Virginia"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University_Carbondale"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_schools"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_New_Mexico"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_State_College_of_Colorado"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarion,_Pennsylvania"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana,_Pennsylvania"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporia,_Kansas"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Gamma_Delta"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hays_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Illinois_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_pin_of_Delta_Sigma_Epsilon_sorority.jpeg"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeley,_Colorado"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alva,_Oklahoma"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmville,_Virginia"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_State_College"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater,_Wisconsin"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_(color)"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Chico"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Fresno"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_of_Pennsylvania"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachers'_college"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnison,_Colorado"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Mississippi"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrensburg,_Missouri"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Delta_Pi"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburg_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirksville,_Missouri"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin_Eau_Claire"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spearfish,_South_Dakota"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Missouri"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Oklahoma"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_City,_New_Mexico"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baird's_Manual_of_American_College_Fraternities"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Education_Sororities"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hills_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchitoches,_Louisiana"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Highlands_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkadelphia,_Arkansas"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin_Whitewater"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorority"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburg,_Kansas"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryville,_Missouri"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Oklahoma_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond,_Louisiana"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Chi_Omega"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherford,_Oklahoma"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_rose"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahlequah,_Oklahoma"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Delta_Sigma_Epsilon_(sorority)"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b34j9"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j2Vu"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5254743"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Fraternity"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_crest_of_Delta_Sigma_Epsilon_sorority.jpg?width=300"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/birthplace","Miami University,"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/National_Panhellenic_Conference"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/colors","Olive green and  Cream"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/founded",1914-09-23
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/free","http://dbpedia.org/resource/Delta_Zeta"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/imageSize",190
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/scope","International"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/symbol","Cornucopia, Friendship Circle"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/type","Social"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/abstract","Delta Sigma Epsilon (ΔΣΕ) was a national collegiate social sorority founded at Miami University, operating in the United States from 1914 to 1956. It was originally a member of the Association of Education Sororities (AES) before the AES's merger with the National Panhellenic Conference, and most of its chapters were located at teaching colleges. The sorority was absorbed by Delta Zeta sorority on August 21, 1956."
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/chapters",54
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/chapters",""
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/crest","File:The_crest_of_Delta_Sigma_Epsilon_sorority.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/flower","Cream tea rose"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/freeLabel","Merged with"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/letters",""
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/memberBadge","http://dbpedia.org/resource/File:The_pin_of_Delta_Sigma_Epsilon_sorority.jpeg"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/publication","The Shield"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sorority"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Delta_Sigma_Epsilon_(sorority)?oldid=1092352117&ns=0"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageLength",15833
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Delta_Sigma_Epsilon_(sorority)"
