"subject","predicate","object"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Inomhusvärldsmästerskapen i friidrott 2022 arrangerades mellan den 18 och 20 mars 2022 i Belgrad, Serbien. Det var den 18:e upplagan av mästerskapet. 612 idrottare från 129 nationer deltog i tävlingen. Det slogs två världsrekord vid tävlingen: Yulimar Rojas hoppade 15,74 meter i damernas tresteg och Armand Duplantis hoppade 6,20 meter i herrarnas stavhopp. Grant Holloway tangerade dessutom världsrekordet i herrarnas 60 meter häck med en tid på 7,29 sekunder. Det slogs även sju mästerskapsrekord, 17 världsdelsrekord och 72 nationsrekord."
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#comment","بطولة العالم الثامنة عشر لألعاب القوى داخل الصالات في الفترة ما بين 18 إلى 20 مارس 2022 في بلغراد، صربيا"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El XVIII Campeonato Mundial de Atletismo en Pista Cubierta se celebró en Belgrado (Serbia) entre el 18 y el 20 de marzo de 2022 bajo la organización de la Asociación Internacional de Federaciones de Atletismo y la Federación Serbia de Atletismo.​ Las competiciones se realizaron en la Štark Arena de la capital serbia. Los atletas de Rusia y Bielorrusia fueron excluidos de este campeonato debido a la invasión rusa de Ucrania.​"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#comment","18. Halowe Mistrzostwa Świata w Lekkoatletyce – zawody lekkoatletyczne, które odbyły się pomiędzy 18 i 20 marca 2022 roku w Belgradzie, stolicy Serbii. Po zorganizowaniu halowych mistrzostw Europy w sezonie 2017 Belgrad chciał być w roku 2020 gospodarzem halowych mistrzostw świata. Pozostałymi kandydatami do organizacji mistrzostw były wówczas także Nankin i Toruń, który jednocześnie ubiegał się o prawo do goszczenia halowych mistrzostw Europy w sezonie 2021. Ostatecznie Rada World Athletics zdecydowała, że zawody w 2020 roku zorganizuje Nankin. Wydarzenie to zostało na początku 2020 roku przeniesione na kolejny sezon, a 10 grudnia 2020 roku na marzec 2023 (czyli rok po, rozgrywanych zgodnie z pierwotnymi założeniami, mistrzostwach w Belgradzie) z powodu pandemii COVID-19."
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат світу з легкої атлетики в приміщенні 2022 був проведений 18-20 березня в Белграді на «Штарк Арені» місткістю більше 18 000 глядачів. Рішення про надання Белграду права проводити чемпіонат було анонсовано 22 листопада 2019. Первісно чемпіонат мав слідувати за світовою першістю у приміщенні-2021, яка мала проходити в Нанкіні. Проте, з огляду на стан пандемії коронавірусу змагання в Китаї були перенесені на 2023. За регламентом змагань, до участі у першості допускалися спортсмени, які виповнили впродовж кваліфікаційного періоду встановлені нормативи та вимоги."
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les 18es championnats du monde d'athlétisme en salle (en anglais, 2022 World Athletics Indoor Championships) se déroulent du 18 au 20 mars 2022 à Belgrade, en Serbie, au sein de la Štark Arena."
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#comment","2022年世界室内田径锦标赛，于2022年3月18日至20日在塞尔维亚贝尔格莱德的贝尔格莱德球馆举行。"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Halové mistrovství světa v atletice 2022 bylo 18. v řadě těchto světových sportovních událostí, jež pořádá IAAF. Konalo se 18. - 20. března 2022 v v Bělehradě v Srbsku."
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Το 18ο Παγκόσμιο Πρωτάθλημα Κλειστού Στίβου διεξήχθη, υπό την αιγίδα της World Athletics, στο Βελιγράδι της Σερβίας, από τις 18 έως τις 20 Μαρτίου 2022."
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De wereldkampioenschappen indooratletiek 2022 werden gehouden van vrijdag 18 maart 2022 tot en met zondag 20 maart 2022 in Belgrado, Servië. De wedstrijden vonden plaats in de Štark Arena. Op 1 maart 2022 maakte World Athletics bekend dat atleten uit Rusland en Wit-Rusland van deelname waren uitgesloten naar aanleiding van de Russische invasie van Oekraïne."
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 18th World Athletics Indoor Championships were held from 18 to 20 March 2022 in Belgrade, Serbia. Ethiopia headed the medal table, with 4 gold medals, despite winning only nine in total. United States, second on gold medals won with 3, won the most medals, 19."
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 18. Leichtathletik-Hallenweltmeisterschaften (offiziell: World Athletics Indoor Championships Belgrade 2022) fanden vom 18. bis zum 20. März 2022 in der serbischen Hauptstadt Belgrad statt. Die serbische Metropole wurde am 22. November 2019 auf dem Treffen des World Athletics Council in Monte Carlo ausgewählt. Am 26. November 2017 unterlag Belgrad, neben Toruń, bei der Bewerbung um die Leichtathletik-Hallenweltmeisterschaften 2020 gegen das chinesische Nanjing. Belgrad war u. a. Austragungsort der Leichtathletik-Europameisterschaften 1962, der Crosslauf-Europameisterschaften 2013 und der Leichtathletik-Halleneuropameisterschaften 2017. Die Wettkämpfe sollen, wie schon 2017, in der Štark-Arena (18.386 Sitzplätze bei Sportveranstaltungen) ausgetragen werden."
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#comment","18-й Чемпионат мира по лёгкой атлетике в помещении проходил в легкоатлетическом манеже на Штарк Арене в Белграде (Сербия) с 18 по 20 марта 2022 года. Из-за пандемии Covid-19 чемпионат впервые состоялся не через 2 года после предшествующего, а через 4. Поэтому только 10 атлетов вышли защищать свои титулы, завоёванные на чемпионате в Бирмингеме. Наибольшее представительство у команды США — 56 атлетов, следом идут Великобритания — 40, Испания —27, Бельгия — 23, Нидерланды и Ирландия — по 21, Германия и Бразилия — по 20."
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati del mondo di atletica leggera indoor 2022 (in inglese 18th World Athletics Indoor Championships) sono stati la 18ª edizione dei Campionati del mondo di atletica leggera indoor. La competizione si è svolta dal 18 al 20 marzo 2022 presso la Štark Arena di Belgrado, in Serbia. La Serbia ha ospitato per la prima volta questa manifestazione internazionale. Gli atleti della Russia e Bielorussia non erano presenti a causa delle sanzioni della World Athletics riguardanti la guerra in Ucraina."
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/property/name",18
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_World_Athletics_Indoor_Championships_Logo.png"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Serbia"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Serbian_sport"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Indoor_Championships"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_World_Athletics_Indoor_Championships"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_Serbia"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2022_sports_events_in_Serbia"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageID",66247905
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1102511132
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auriol_Dongmo"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandra_Gaworska"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemlem_Hailu"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Duplantis"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Holloway"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3000_metres"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisanne_de_Witte"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/400_metres"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Ugen"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships_–_Men's_3000_metres"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_Serbia"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miltiadis_Tentoglou"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Watrin"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Bassitt"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woo_Sang-hyeok"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Martinot-Lagarde"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendell_Williams"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_Serbian_sport"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_World_Athletics_Indoor_Championships"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_pentathlon"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirut_Meshesha"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_put"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Ingebrigtsen"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roneisha_McGregor"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Kipsang"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Smidt"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Bouma"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinga_Gacka"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Nilsen"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Štark_Arena"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Borlée"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Nageotte"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Athletics_Indoor_Championships"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrianna_Sułek"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elinor_Purrier_St._Pierre"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships_–_Women's_pentathlon"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships_–_Women's_pole_vault"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianmarco_Tamberi"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships_–_Women's_shot_put"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships_–_Women's_triple_jump"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_heptathlon"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships_–_Women's_400_metres"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships_–_Women's_4_×_400_metres_relay"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_World_Athletics_Indoor_Championships"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships_–_Women's_800_metres"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships_–_Women's_high_jump"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieke_Klaver"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships_–_Men's_high_jump"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships_–_Men's_triple_jump"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana_Španović"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships_–_Women's_1500_metres"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships_–_Women's_3000_metres"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships_–_Men's_1500_metres"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noor_Vidts"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ese_Brume"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships_–_Men's_4_×_400_metres_relay"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships_–_Men's_800_metres"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Moloney"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamecha_Girma"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejgayehu_Taye"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Warner"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_jump"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isayah_Boers"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaunae_Miller-Uibo"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halimah_Nakaayi"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Ealey"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taymir_Burnet"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Kaczmarek"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eveline_Saalberg"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junelle_Bromfield"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujinga_Kambundji"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Sacoor"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Bracy"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_Serbia"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Scott_(triple_jumper)"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loïc_Gasch"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajeé_Wilson"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Crouser"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Kerr"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_Agard"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiago_Braz"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axumawit_Embaye"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Kibet"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femke_Bol"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_vault"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Hortelano"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Guijarro_(athlete)"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jereem_Richards"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Schilder"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Ehammer"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justyna_Święty-Ersetic"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Walsh"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcell_Jacobs"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresa_Bakraqi"
