"subject","predicate","object"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hershey"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_viruses"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsid"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Loeffler"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Huckle_Weller"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Bernal"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotic"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virology"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_neuraminidase"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Delbrück"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agar"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_herpesvirus_7"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinovirus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Macfarlane_Burnet"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis_B_virus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrovirus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(biology)"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinus_Beijerinck"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Committee_on_Taxonomy_of_Viruses"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumps_virus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Frosch"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Pasteur"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Montagnier"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_herpesvirus_6"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wageningen"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hanbury_Hankin"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Finlay"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contagium_vivum_fluidum"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_T-lymphotropic_virus_1"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubella_virus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_T-lymphotropic_virus_2"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measles"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Ivanovsky"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamberland_filter"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenovirus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramyxoviridae"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Parsons_Burkitt"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chamberland"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penicillin"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis_C"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measles_virus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staphylococcus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_diffraction"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ivanovsky.jpg"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_encephalitis"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kunkel_Small"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_syncytial_virus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Milton_Rivers"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TobaccoMosaicVirus.jpg"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis_A_virus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymph"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_transcriptase"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Influenza_Pandemic_Masked_Typist.jpg"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis_B"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hirst_(virologist)"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNA"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reed"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_microscope"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Fraenkel-Conrat"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anelloviridae"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoid"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mottle"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Bordet"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serology"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koch's_postulates"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbiologist"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Mayer"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_William_Goodpasture"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_mosaic_virus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Knoll"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza_virus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvovirus_B19"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_fever"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasteur_Institute"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Twort"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissue_(biology)"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipah_virus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_equine_encephalitis_virus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poliovirus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_d'Herelle"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Ivanovsky"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleic_acid"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Holmes_(virologist)"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Achong"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henipavirus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_cold"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteriophage"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phage_therapy"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemagglutination"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_(epidemiology)"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genes"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Barr"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norovirus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phage_group"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Griffith"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Atabekov"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Epstein"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marburg"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robley_Williams"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Robbins"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovine_virus_diarrhea"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidor_Fankuchen"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabies"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martinus_Willem_Beijerinck_in_his_laboratory.jpg"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severe_acute_respiratory_syndrome"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Baltimore"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Enders"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_biology"
