"subject","predicate","object"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serviced_apartment"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:23-47_Grosvenor_Gardens_(geograph_4769282).jpg"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Blackmore"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Bowes-Lyon,_Countess_of_Strathmore_and_Kinghorne"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning_permission"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansion_block"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Pelly"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosvenor_Gardens,_London"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Bowes-Lyon,_14th_Earl_of_Strathmore_and_Kinghorne"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_buildings_in_London"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belgrave_Mansions_1910s_Ordnance_Survey_map.jpg"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affordable_housing"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châteauesque"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_and_Nick_Candy"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Holyoake_(businessman)"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grosvenor_Gardens_House"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XsK1"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27083854"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Why"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/23-47_Grosvenor_Gardens_(geograph_4769282).jpg?width=300"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://www.georss.org/georss/point","51.4971 -0.1454"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/abstract","Grosvenor Gardens House is a Grade II-listed mansion block at 23–47 Grosvenor Gardens, Belgravia, London. Queen Elizabeth The Queen Mother may have been born there in 1900. David Niven was born there in 1910, and William Henry Blackmore killed himself there in 1878. As of March 2017, the building is the subject of a £132-million High Court trial for damages brought against Christian and Nick Candy."
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grosvenor_Gardens_House?oldid=1035622478&ns=0"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageLength",4611
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grosvenor_Gardens_House"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.14540000259876 51.497100830078)"
