"subject","predicate","object"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echoes:_The_Best_of_Pink_Floyd"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stephen_Hawking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Richard_Wright_(musician)"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hawking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wright_(musician)"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_organ"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Mainstream_Rock_Tracks"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Polly_Samson"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_(music)"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotional_single"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pink_Floyd_songs"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Division_Bell_Tour"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Pratt"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_rock"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Slip"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Rock_(chart)"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Carin"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Division_Bell"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Mason"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBow"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_for_Words_(Pink_Floyd_song)"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_box"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_David_Gilmour"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_It_Back"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Group"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse_(Pink_Floyd_album)"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Brown_(singer)"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Wallis"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ezrin"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria_(recording_studio)"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_David_Gilmour"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_pop"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bob_Ezrin"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durga_McBroom"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse_(1995_film)"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gilmour"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Keep_Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2c6ea85e-e48b-349c-a254-936387f4cb09"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Keep_Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Keep_Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Keep_Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Keep_Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keep_Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Keep_Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Keep_Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حرفتو_ادامه_بده"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Keep_Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29v2t"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Keep_Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2282684"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Keep_Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Division_Bell"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singlechart"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pink_Floyd_singles"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pink_Floyd_-_%22Keep_Talking%22_(Promotional_single).jpg?width=300"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Division_Bell"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/bSide","""Take It Back"""
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/cover","Pink Floyd - ""Keep Talking"" .jpg"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/genre","*Progressive rock
*progressive pop"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/length","370.0"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/length","295.0"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/length","356.0"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Lost_for_Words_(Pink_Floyd_song)"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/nextYear",1994
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/One_Slip"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/prevYear",1988
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Bob_Ezrin"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/producer","David Gilmour"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/recorded",1993
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/recorded","Astoria"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/released",1994-03-12
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/sign","David Gilmour, 1994"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/text","[Interviewer:] Several songs on the album, like ""Keep Talking"" suggest that all problems can be solved through discussion. Do you believe that?"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/text","[Gilmour:] It's more of a wish than a belief. [laughs]"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/text","Well, I guess I experiment more than I think I do. I had a Zoom [effects box] in my control room one day and I was mucking about with something. Suddenly, I thought I should stick the E-bow on the strings and see what would happen. It sounded great, so we started writing a little duet for the E-bowed acoustic guitar [a Gibson J-200] and a keyboard. We never finished the piece, but Jon Carin [keyboardist] decided to sample the E-bowed guitar part. We kept the sample and ended up using it as a loop on ""Take It Back"", and again on ""Keep Talking""."
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Richard_Wright_(musician)"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/David_Gilmour"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Polly_Samson"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/abstract","«Keep Talking» (Sigue Hablando) es una canción del álbum de 1994 de Pink Floyd, The Division Bell. Incluye a Stephen Hawking grabado de una propaganda de televisión de BT y en las versiones del álbum y disco en vivo de Pulse son tomados de diferentes conciertos en cada formato. La canción también hace uso del efecto talk box de guitarra. La canción fue el primer sencillo lanzado del disco en los Estados Unidos en marzo de 1994 y fue escrita por David Gilmour, Richard Wright y Polly Samson. Fue el tercer hit #1 del grupo en el cuadro Album Rock Tracks (un cuadro publicado por la revista Billboard que mide emisiones de radio en EE. UU., y no es una medida de venta de discos), quedando entre las más altas por seis semanas. Fue incluida en el recopilatorio de 2001, Echoes: The Best of Pink Floyd. La voz electrónica de Stephen Hawking se escucha al principio de la canción.​ Durante el solo de guitarra David Gilmour utiliza un modulador y distorsionador de sonidos llamado Talk box, conectado a su guitarra y a los conectores de la pedalera, junto a un tubo de plástico del Talk-Box que tiene en su boca para distorsionar su voz y a la vez acompasando la gesticulación y movimientos que realiza con su boca junto con los acordes de la guitarra, y a la vez simulando lo que parece ser una hipotética voz de un ser extraterrestre."
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/abstract","Keep Talking – piosenka z 1994 roku nagrana przez brytyjski zespół rocka progresywnego Pink Floyd, która wydana została na albumie The Division Bell (1994). Utwór porusza główny problem całego albumu jakim jest komunikacja między ludźmi. W utworze można usłyszeć głos brytyjskiego fizyka Stephena Hawkinga pochodzący z reklamy telewizyjnej BT (w 2014 roku ta sama reklama została zsamplowana do utworu „Talkin’ Hawkin’” z albumu The Endless River). Piosenka ta była pierwszym singlem z albumu The Division Bell, który wydano w marcu 1994 roku w Stanach Zjednoczonych. Piosenka została umieszczona na albumie kompilacyjnym Echoes: The Best of Pink Floyd (2001)."
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/abstract","""Keep Talking"" is a song from Pink Floyd's 1994 album, The Division Bell."
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/abstract","Keep Talking est une chanson du groupe de rock progressif britannique Pink Floyd. Elle apparaît sur l'album The Division Bell, en 1994."
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/abstract","Keep Talking és una cançó del grup britànic de rock progressiu Pink Floyd, i el novè títol de l'àlbum The Division Bell, aparegut el 1994.. També va ser editat com a part de l'àlbum de compilació Echoes: The Best of Pink Floyd, de 2001. Va ser el primer single de l'àlbum i va arribar al número 1 del dels Estats Units i al lloc 26 al Regne Unit."
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/abstract","„Keep Talking“ je devátá píseň z posledního studiového alba anglické progresivně rockové skupiny Pink Floyd The Division Bell, vydaného v roce 1994. Autory písně jsou klávesista Richard Wright, kytarista David Gilmour a jeho manželka Polly Samson. Píseň, kterou nazpíval David Gilmour, obsahuje také elektronický hlas Stephena Hawkinga."
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keep_Talking_(Pink_Floyd_song)?oldid=1105977563&ns=0"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/Work/runtime","6.166666666666667"
