"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageRevisionID",1099468527
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington_Educational_Outreach"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rushmerhhl.jpg"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colleges,_schools,_and_departments_of_the_University_of_Washington"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrasound"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumentation"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_engineering"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_imaging"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_engineering"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UWBioeGrads.jpg"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accreditation_Board_for_Engineering_and_Technology"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedical_Engineering"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regenerative_medicine"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomaterials"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Engineering"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington_School_of_Medicine"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_engineering"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Foege"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageExternalLink","https://bioe.uw.edu/uw-spinout-gets-14-9m-boost-from-nih-for-covid-19-rapid-test/"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engr.washington.edu/"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uw.edu"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageExternalLink","http://comotion.uw.edu/"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageExternalLink","https://comotion.uw.edu/our-impact/success-stories/altpep/"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioe.uw.edu/"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abet.org/"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageExternalLink","http://uwmedicine.washington.edu/Pages/default.aspx"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5959153126240624750006"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wT6R"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7876155"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Washingtoni_Egyetem_Biomérnöki_Tanszék"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/students",209
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Washington"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FoegeBldg.jpg?width=300"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/campus","Urban"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/caption","William H. Foege Building"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/chairman","Princess Imoukhuede"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/city","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/established",1984
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/logo","University of Washington Department of Bioengineering logo.png"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/motto","Inventing the Future of Medicine"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/state","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/abstract","The University of Washington Department of Bioengineering (UW Bioengineering) is a joint department of the College of Engineering and School of Medicine, and is located in Seattle, Washington, USA."
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/academicStaff",51
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/numberOfStudents",209
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Washington_Department_of_Bioengineering?oldid=1099468527&ns=0"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageLength",8551
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/motto","Inventing the Future of Medicine"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Washington_Department_of_Bioengineering"
