"subject","predicate","object"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somatosensory_cortex"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altruism"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychological_theories"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory-theory"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_mind"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Prinz"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_gyrus"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_emotions"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cingulate_cortex"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentalization"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_emotions"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirror_neurons"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empathy_quotient"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Empathy"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetoencephalography"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_mind"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amygdala"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FMRI"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Simulation_theory_of_empathy"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Simulatie-theorie"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyhj4"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51knZ"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q861691"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظرية_محاكاة_التقمص_الوجداني"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Also"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/abstract","De simulatie-theorie is een van de twee visies in de filosofie van de geest. Deze twee visies zijn de simulatie-theorie en de . De simulatie-theorie stelt dat we geen theorie gebruiken om de processen bij anderen te voorspellen, maar dat we daar ons eigen innerlijk systeem voor gebruiken. Door middel van spiegelneuronen simuleren we (zo goed mogelijk) de input die een ander in een bepaalde situatie heeft, om zo bij onszelf na te gaan wat het gedrag en de emotie van de ander zouden kunnen zijn. Dit werkt snel en eenvoudig zonder dat wij begrip hoeven te hebben van hoe de innerlijke processen van onszelf of de ander werken. De theorietheorie vereist daarentegen theoretisch begrip voor het voorspellen van het gedrag van een ander."
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/abstract","ترى نظرية محاكاة التقمص الوجداني (بالإنجليزية: Simulation theory of empathy)‏ أن البشر يتوقعون سلوك الآخرين ويفهمونه من خلال تفعيل عمليات عقلية، والتي بدورها ستنتج سلوكًا مشابهًا إذا انتقلت إلى حيز التنفيذ. ويشمل هذا السلوك المتعمد والتعبير عن المشاعر أيضًا. تنص النظرية على أن الأطفال يستخدمون عواطفهم للتنبؤ بما سيفعله الآخرون. ولذلك نقوم بإسقاط حالاتنا الذهنية على الآخرين. لا تتناول نظرية المحاكاة التقمص الوجداني بشكل رئيسي، بل هي نظرية عن كيفية فهم الأشخاص لغيرهم، وأنهم يقومون بهذا عن طريق نوع من الاستجابة العاطفية. تستعين هذه النظرية بأدلة حيوية أكثر من النظريات الأخرى، مثل نظرية النظرية."
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/abstract","The simulation theory of empathy holds that humans anticipate and make sense of the behavior of others by activating mental processes that, if they culminated in action, would produce similar behavior. This includes intentional behavior as well as the expression of emotions. The theory says that children use their own emotions to predict what others will do; we project our own mental states onto others. Simulation theory is not primarily a theory about empathy, but rather a theory of how people understand others—that they do so by way of a kind of empathetic response. This theory uses more biological evidence than other theories of mind, such as the theory-theory."
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theory"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Simulation_theory_of_empathy?oldid=1097476852&ns=0"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageLength",17571
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Simulation_theory_of_empathy"
