"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_New_Year_Honours"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_City"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Surrey"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Education"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_Education_Commissioner"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Colleges"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester_College"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_servants_from_Bristol"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes,_London"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_New_Year_Honours"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrods"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Reindorp_School"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Law"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_degree"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-chancellor"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporary_work"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_College"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_administrators"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulmershe_College"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Surrey"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_College_Management"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Education"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Exeter"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_College"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FZQaJ"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104708675"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/abstract","Sir Richard James Atkins, CBE (born 1953) is a former Further Education College teacher and Principal, before becoming the Further Education Commissioner for England between 2016 and 2021."
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Atkins_(educational_administrator)?oldid=1102368098&ns=0"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageLength",4234
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Atkins_(educational_administrator)"
