"subject","predicate","object"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Hague"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holger_Hott_Johansen"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maja_Alm"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covid-19_pandemic"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Niggli-Luder"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joakim_Ingelsson"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Cieslarova"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mamleev"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Luder"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasper_Fosser"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatjana_Rjabkina"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janne_Salmi"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Hertner"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Sofie_Olsvik"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Jansson"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Orienteering_World_Cup"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Olsson_(orienteer)"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tore_Sandvik"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Orienteering_Championships"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunilla_Svärd"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orienteering_World_Cup"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Orienteering_World_Cup"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Müller_(orienteer)"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvin_Thon"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_cups"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Johansson"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Orienteering_World_Cup"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Lundberg"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petter_Thoresen_(orienteer)"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timo_Karppinen"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Hadorn"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Orienteering_World_Cup"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Merz"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjørnar_Valstad"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Wingstedt"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simone_Niggli-Luder_orienteering1.jpg"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Leandersson"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Kyburz"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Khramov"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hubmann"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1983"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Orienteering_World_Cup"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håvard_Tveite"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Claesson"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojtěch_Král"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Kuisma"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnhild_Bente_Andersen"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WOC_Middle_Distance_Tove_Alexandresson_3.jpg"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnhild_Bratberg"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øystein_Kvaal_Østerbø"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Lüscher"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Orienteering_World_Cup"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Klingenberg"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Ryabkina"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Omeltchenko"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Brožková"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Baker"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tero_Föhr"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Bobach"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Volden"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audun_Weltzien"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Bergman_(orienteer)"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Rabe"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolina_Arewång-Höjsgaard"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Margrethe_Hausken"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Gueorgiou"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolin_Ohlsson"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörgen_Mårtensson"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simona_Aebersold"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasi_Ikonen"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnea_Gustafsson"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Öberg_(orienteer)"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerker_Lysell"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Gemperle"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Borg"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_World_Orienteering_Championships"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Hauswirth"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Johansson_(orienteer,_born_1964)"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Regborn"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minna_Kauppi"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Eliasson"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tove_Alexandersson"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Wyder"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanne_Staff"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marita_Skogum"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wehlin"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Monro"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niklas_Löwegren"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Orienteering_World_Cup"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orienteering"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Orienteering_World_Cup"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Novikov"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlena_Jansson"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixten_Sild"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jani_Lakanen"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadiya_Volynska"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Terkelsen"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Bergman"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Asklöf"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Orienteering_Federation"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mats_Haldin"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Nordberg"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Godager_Kaas"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thierry_Gueorgiou_2007.jpg"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Orienteering_World_Cup"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorunn_Teigen"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hanne_Staff_WOC_2010.jpg"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annika_Billstam"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_championships_in_orienteering"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdenscupen_i_orientering"
