"subject","predicate","object"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/2000/01/rdf-schema#comment","Egushawa (c. 1726 – March 1796), also spelled Egouch-e-ouay, Agushaway, Agashawa, Gushgushagwa, Negushwa, and many other variants, was a war chief and principal political chief of the Ottawa tribe of North American Indians. His name is loosely translated as ""The Gatherer"" or ""Brings Together"" (c.f. Ojibwe agwazhe'waa, ""to quilt something(s); to blanket someone(s)""). He was a prominent leader among the Detroit Ottawa, a prominent group in southeast Michigan and northwest Ohio. Egushawa is considered a successor to Chief Pontiac. As a leader in two wars against the United States, Egushawa was one of the most influential Native Americans of the Great Lakes region in the late eighteenth century."
"http://dbpedia.org/resource/Egushawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treaty_of_Greenville.jpg"
"http://dbpedia.org/resource/Egushawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_deaths"
"http://dbpedia.org/resource/Egushawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odawa_people"
"http://dbpedia.org/resource/Egushawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Americans_of_the_Northwest_Indian_War"
"http://dbpedia.org/resource/Egushawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1726_births"
"http://dbpedia.org/resource/Egushawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_people_from_Michigan"
"http://dbpedia.org/resource/Egushawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_people_of_the_Indian_Wars"
"http://dbpedia.org/resource/Egushawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Americans_in_the_American_Revolution"
"http://dbpedia.org/resource/Egushawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_leaders"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageID",5947020
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageRevisionID",1057649151
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hamilton_(governor)"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vincennes"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1796_deaths"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Oriskany"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair's_Defeat"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Tobacco"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Confederacy"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mackinac"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Greenville"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Indian_War"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincennes,_Indiana"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird's_invasion_of_Kentucky"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odawa_people"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1726_births"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Harmar"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fort_Harmar"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_Americans_of_the_Northwest_Indian_War"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anishinaabe_language"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_National_Biography"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_(tribe)"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Treaty_of_Greenville.jpg"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_region_(North_America)"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maumee_River"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piankeshaw"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Detroit"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_people_from_Michigan"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_people_of_the_Indian_Wars"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Pontiac"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fallen_Timbers"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_Americans_in_the_American_Revolution"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_campaign"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raisin_River"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rogers_Clark"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_Confederacy"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potawatomi"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_leaders"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Country"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwa"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/en/bio/egushwa_4E.html"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adamsheritage.com/deedsnations/e.htm"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2q1XA"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Egushawa"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Egushawa"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Egushawa"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffzt1"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049260"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DCB"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_Americans_in_Ohio"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Treaty_of_Greenville.jpg?width=300"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/abstract","Egushawa (c.1726 – mars 1796), également nommé Egouch-e-ouay, Agushaway, Agashawa, Negushwa, et plusieurs autres variantes, est un chef de guerre et principal représentant politique de la nation des Outaouais. Son nom se traduit par ""le rassembleur"" ou ""celui qui réunit"" (c.f. Ojibwe agwazhe'waa, ""tresser""). 
* Portail des Nord-Amérindiens 
* Portail de la Nouvelle-France 
* Portail du Canada"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/abstract","Egushawa (c. 1726 – March 1796), also spelled Egouch-e-ouay, Agushaway, Agashawa, Gushgushagwa, Negushwa, and many other variants, was a war chief and principal political chief of the Ottawa tribe of North American Indians. His name is loosely translated as ""The Gatherer"" or ""Brings Together"" (c.f. Ojibwe agwazhe'waa, ""to quilt something(s); to blanket someone(s)""). He was a prominent leader among the Detroit Ottawa, a prominent group in southeast Michigan and northwest Ohio. Egushawa is considered a successor to Chief Pontiac. As a leader in two wars against the United States, Egushawa was one of the most influential Native Americans of the Great Lakes region in the late eighteenth century."
"http://dbpedia.org/resource/Egushawa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chief"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Egushawa?oldid=1057649151&ns=0"
"http://dbpedia.org/resource/Egushawa","http://dbpedia.org/ontology/wikiPageLength",7313
"http://dbpedia.org/resource/Egushawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Egushawa"
