"subject","predicate","object"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heinemann_(publisher)_books"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_novels"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgette_Heyer"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_1780"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_British_novels"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valet"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/These_Old_Shades"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_era"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Georgian"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Georgette_Heyer"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_novel"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinemann_(book_publisher)"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Infamous_Army"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5267101"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Devil's_Cub"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055jqh"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ia26"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devil's_Cub"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/डेभिल्स_कब"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgette_Heyer"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DevilsCub.jpg?width=300"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/author","http://dbpedia.org/resource/Georgette_Heyer"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/An_Infamous_Army"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Romance_novel"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/genre","http://dbpedia.org/resource/English_Georgian"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/pages",288
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/These_Old_Shades"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Heinemann_(book_publisher)"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/releaseDate",1932
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/abstract","Devil's Cub is a Georgian romance novel written by Georgette Heyer. Set in 1780, it is the sequel to These Old Shades (1926). The book was published in 1932, and has not been out of print since. It is one of Heyer's most popular novels."
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/abstract","Devil's Cub es una novela romántica histórica escrita por Georgette Heyer, publicada por vez primera en 1932, y no ha dejado de editarse desde entonces. Ambientada en 1780,​ en la época georgiana. Es la secuela de . Es una de sus novelas más populares."
"http://dbpedia.org/resource/Devil's_Cub","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Devil's_Cub?oldid=1083534252&ns=0"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageLength",4555
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/numberOfPages",288
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Georgette_Heyer"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Romance_novel"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/English_Georgian"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/These_Old_Shades"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Heinemann_(book_publisher)"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/An_Infamous_Army"
"http://dbpedia.org/resource/Devil's_Cub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Devil's_Cub"
