"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Morgan_State_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Duquesne_Dukes_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead_State"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Rivalry"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonough,_Georgia"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Atlantic_10_men's_basketball_tournament"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood,_California"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_Falls,_South_Dakota"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Network"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Smith_Center"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinshasa,_Congo"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Davidson_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Washington_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Dayton_Flyers_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_James_Madison_Dukes_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagan_Arena"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckeye,_Arizona"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sports_Washington"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPMC_Cooper_Fieldhouse"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullins_Center"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson,_North_Carolina"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Mason_Patriots_men's_basketball_seasons"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead_State_Eagles_men's_basketball"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Union_Bank_Center"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra,_Australia"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_High_School"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_Bulls_men's_basketball"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_La_Salle_Explorers_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossover_Classic"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_UMass_Minutemen_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Fieldhouse"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxon_Hill_High_School"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Rhode_Island_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Old_Dominion_Monarchs_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS_Sports"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Richmond_Spiders_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason_University"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason–VCU_rivalry"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon,_New_York"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_High_School_(Alexandria,_Virginia)"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EagleBank_Arena"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers_basketball"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling,_Virginia"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gola_Arena"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Penn_Quakers_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Felton"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_VI_High_School"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Navy_Midshipmen_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Nevada_Wolf_Pack_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpharetta,_Georgia"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_High_School_(Los_Angeles)"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Davidson_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel,_Maryland"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Hills,_Maryland"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_sports_in_Virginia"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland,_Rhode_Island"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_South_Dakota_State_Jackrabbits_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_Massachusetts"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericksburg,_Virginia"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pisgah_Christian"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Pentagon"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegel_Center"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robins_Center"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longview_High_School"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apex,_North_Carolina"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_Golden_Eagles_men's_basketball"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longview,_Texas"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Stony_Brook_Seawolves_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_sports_in_Virginia"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown,_Maryland"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021–22_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Belk_Arena"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Paulsen"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_Brooklyn_Terriers_men's_basketball"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_George_Washington_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Hill_Gymnasium"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax,_Virginia"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Georgia_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_English_(basketball)"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_St._Bonaventure_Bonnies_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers_men's_basketball"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal,_Canada"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_American_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Fordham_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/boxscores/2022-02-12-16-george-mason.html"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/boxscores/2022-02-16-19-saint-josephs.html"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/boxscores/2022-02-20-14-fordham.html"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/boxscores/2022-02-23-19-virginia-commonwealth.html"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/boxscores/2022-02-02-19-george-mason.html"
