"subject","predicate","object"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_County_Durham"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipbuilder"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_Tyne_and_Wear"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furness_Withy"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trawsfynydd_nuclear_power_station"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1832"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_shipbuilding_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Allen"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_London_Stock_Exchange"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weir_Group"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeness_nuclear_power_station"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klöckner"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Boveri"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160278065"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sz29j"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7330359"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u3DP"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richardsons_Westgarth_&_Company"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Industry-company-stub"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-company-stub"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipbuilding-stub"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/defunct",2000
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/fate","Acquired"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/foundation",1832
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Klöckner"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/abstract","Richardsons Westgarth & Company was a leading British shipbuilding and marine engineering business. The Company was based in Hartlepool and was a major employer in the area."
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shipbuilding"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://schema.org/sameAs","http://viaf.org/viaf/160278065"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richardsons_Westgarth_&_Company?oldid=1080316137&ns=0"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageLength",4119
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/fate","Acquired"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/foundingYear",1832-01-01
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Klöckner"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richardsons_Westgarth_&_Company"
