"subject","predicate","object"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_predators"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anal_sex"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlands,_Texas"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTV_News_Channel_(Canada)"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Planned_Parenthood_Federation"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_pornography"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harper"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reform_in_Canada"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dudding"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Women_of_Canada"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_capacity"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-choice"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_anxiety_disorder"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Code_(Canada)"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_pornography_laws_in_Canada"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Welfare_League_of_Canada"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_consent"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Canada"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_consent_reform"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackling_Violent_Crime_Act"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Police_Service"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_consent"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_AIDS_Society"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Duffy"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Immigration_and_Customs_Enforcement"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adolescent_sexuality_in_Canada"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Children's_Rights_Council"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Youth_for_Choice"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Cohen"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egale_Canada"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_assent"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4691920"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4M6hi"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117vl_g"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT_in_Canada"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Undue_weight_section"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/abstract","Age of consent law in Canada refers to cultural and legal discussions in Canada regarding the age of consent, which was raised in May 2008 as part of the Tackling Violent Crime Act. This applies to all forms of sexual activity. In May 2008, the Canadian government led by Stephen Harper passed a bill to raise the age of consent from 14 to 16, while creating a close-in-age exemption for sex between 14–15 year olds and partners less than 5 years older, and keeping an existing close-in-age clause for sex between 12–13 year olds and partners less than 2 years older. The initiative also maintains a temporary exception for already existing marriages of 14 and 15 year olds, but forbids new marriages like these in the future. Section 159 of the Criminal Code set the age of consent for anal intercourse at 18 for non-married couples. In June 2019, C-75 passed both houses of the Parliament of Canada and received royal assent, repealing section 159 and making the age of consent equal at 16 for all types of intercourse. Prior to its repeal, section 159 had been held unconstitutional by several courts, including 4 appellate courts, and was deemed unenforceable."
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Age_of_consent_reform_in_Canada?oldid=1090071777&ns=0"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageLength",13155
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Age_of_consent_reform_in_Canada"
