"subject","predicate","object"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_vicariate"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund_III_Vasa"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_prefecture"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edward_Taylor_(bishop)"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_grotto"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thing_(assembly)"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund_III_of_Poland"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Green_(bishop)"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riddarholmen"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasons"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_I_of_Sweden"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Bremen"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund_III"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strängnäs"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_church"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvastra_Abbey"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansgar_Nelson"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Erik_Müller"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Sweden"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg_Confession"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_Bishops_Conference"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppsala_University"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_penalty"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vita_Ansgari"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_(term)"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_Parliament"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Arborelius"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Birgitta_Vadstena.jpg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppsala"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Birka_Ansgar_2008.jpg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nytorget"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throne_pretendent"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ansgar"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blót"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_church"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västergötland"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skara"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_universities_in_Rome"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_law"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västerås"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigtuna"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hertig_Karl_skymfande_svartvit.jpg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_freedom"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_III_of_Sweden"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_denominations_in_Sweden"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Francis"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visby"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Götaland"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Act_of_Succession"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stockholms_katolska_domkyrka_interior.JPG"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_of_Bremen"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubertus_Brandenburg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag_of_Västerås"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag_of_1617"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varnhem"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kenney"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varnhem_Abbey"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Catholic_Women's_Association"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svealand"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegium_regium_Stockholmense"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_theology"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Vasa"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina,_Queen_of_Sweden"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Växjö"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentius_Nicolai"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgettines"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södermalm"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveriges_Unga_Katoliker"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblates"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_of_Leuchtenberg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_VIII"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_communion"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolerance_Act_(Sweden)"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_province"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_IX_of_Sweden"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dominikanerkyrkan,_Vadersolstavlan.jpg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Boniface_IX"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_by_country"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redevelopment_of_Norrmalm"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birka"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Hesselblad"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gustav_Vasa_Bible_1541.jpg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sankta_Maria_i_Rosengård.jpg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olof_Skötkonung"
