"subject","predicate","object"
"http://dbpedia.org/resource/John_R._Cravens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_R._Cravens"
"http://dbpedia.org/resource/John_R._Cravens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZXtx"
"http://dbpedia.org/resource/John_R._Cravens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_ر._كرافنز"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_R._Cravens.jpg?width=300"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/property/after","http://dbpedia.org/resource/Paris_C._Dunning"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/property/before","http://dbpedia.org/resource/Oliver_P._Morton"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lieutenant_Governor_of_Indiana"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/property/years",1861
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/abstract","جون ر. كرافنز هو سياسي أمريكي، ولد في 1819 في ماديسون في الولايات المتحدة، وتوفي في 1899. نشط حزبياً في الحزب الجمهوري. وقد انتخب عضو مجلس ولاية إنديانا ‏."
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/abstract","John Robert Cravens (* 1819 in Madison, Indiana; † 1899 ebenda) war ein US-amerikanischer Politiker. Zwischen 1861 und 1863 war er kommissarischer Vizegouverneur des Bundesstaates Indiana."
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/abstract","John Robert Cravens (1819 – 1899) was a politician from the U.S. state of Indiana. Between 1861 and 1863 he served as acting Lieutenant Governor of Indiana."
"http://dbpedia.org/resource/John_R._Cravens","http://schema.org/sameAs","http://viaf.org/viaf/55803621"
"http://dbpedia.org/resource/John_R._Cravens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_R._Cravens?oldid=1096663826&ns=0"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageLength",4080
"http://dbpedia.org/resource/John_R._Cravens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_R._Cravens"
