"subject","predicate","object"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Barszcz (Heracleum L.) – rodzaj z rodziny selerowatych (Apiaceae). Obejmuje 88 gatunków. Rośliny te są szeroko rozprzestrzenione na półkuli północnej, głównie w strefie klimatu umiarkowanego. Kilka gatunków azjatyckich i kaukaskich osiągających okazałe rozmiary, z kwiatostanami o średnicy do 1 m, rozpowszechnionych zostało jako rośliny ozdobne (niektóre także jako pastewne), po czym stały się inwazyjne w Europie i Ameryce Północnej – barszcz Mantegazziego H. mantegazzianum, barszcz Sosnowskiego H. sosnowskyi i H. persicum. Niektóre gatunki wykorzystywane są jako lecznicze, pastewne, przyprawowe. Niektóre gatunki odgrywają istotną rolę w tradycyjnej medycynie chińskiej."
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Heracleum is a genus of biennial and perennial herbs in the carrot family Apiaceae. They are found throughout the temperate northern hemisphere and in high mountains as far south as Ethiopia. Common names for the genus or its species include hogweed and cow parsnip. The genus name Heracleum was described by Carl Linnaeus in 1753. It derives from the Ancient Greek Ἡράκλειος (Hērákleios) ""of Heracles"", referring to the mythological hero."
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Heracleum L. é um género botânico pertencente à família Apiaceae."
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Борщеви́к (лат. Heracléum) — род растений семейства Зонтичные, насчитывающий, по данным сайта The Plant List, 152 вида, распространённых в умеренном поясе Восточного полушария (один вид — в Северной Америке). Разные виды борщевика выращиваются как декоративные растения, часть — как силосные на корм скоту, некоторые годны в пищу и человеку. Часть видов (относящиеся к секции Pubescentia Manden.) содержит фотосенсибилизирующие вещества (фуранокумарины), вызывающие фитофотодерматит, раковые опухоли и патологии у людей и животных."
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Heracleum Apiaceae familiako landare loredunen generoa da, Ipar Hemisferioko eskualde epeletan bizi dena."
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","الهرقلية (الاسم العلمي: Heracleum) هو جنس من النباتات يتبع فصيلة الخيمية من رتبة الخيميات."
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Heracleum és un gènere de plantes herbàcies bianuals dins la família de les apiàcies. Conté unes 40 espècies. La seva distribució és a les zones temperades de l'hemisferi Nord i les altes muntanyes d'altres climes com en el cas d'Etiòpia. Als Països Catalans només es troba l'espècie, molt polimorfa, Heracleum sphondylium - amb el nom comú de bellerenca."
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","En tiu ĉi artikolo temas pri planto. Por pluraj signifoj de la vorto, vidu Herakleo (apartigilo). Herakleo (Heracleum) estas genro de plantoj el familio apiacoj. Ĝiaj specioj troveblas tra la tuta modera zono en Norda Hemisfero, kaj la plej sudaj vivareoj ekzistas tiom sude kiel Etiopio."
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Lokasläktet (Heracleum) är ett växtsläkte inom familjen flockblommiga växter. Det beskrevs av Carl von Linné i Species Plantarum 1753. Släktet har cirka 80–90 arter, de flesta i tempererade områden på norra halvklotet."
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Борщівни́к (Heracleum) — рід дво- та багаторічних трав'янистих рослин родини парасолькових. Відомо понад 80 видів борщівників, які ростуть у помірній зоні північної півкулі, і в горах тропіків Африки й Південно-Східної Азії. В Україні можна зустріти 8 видів."
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Bolševník (Heracleum) je rod z čeledi miříkovitých, zahrnující okolo 60 druhů dvouletých a víceletých rostlin. Jeho zástupci se přirozeně vyskytují v mírném pásmu a pohořích severní polokoule. V Česku se běžně vyskytuje domácí bolševník obecný a nebezpečný invazní druh bolševník velkolepý. Tyto dva druhy mohou vzácně vytvářet hybridy."
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","ハナウド属（ハナウドぞく、学名：Heracleum、和名漢字表記：花独活属）はセリ科の属の一つ。"
"http://dbpedia.org/resource/Heracleum_(plant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heracleum_sphondylium_(Thomé_Bd.3_1905,_BHL-81509,_Tafel_451)_clean,_no-description.png"
"http://dbpedia.org/resource/Heracleum_(plant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_Heracleum_sphondylium0.jpg"
"http://dbpedia.org/resource/Heracleum_(plant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heracleum-lanatum01.jpg"
"http://dbpedia.org/resource/Heracleum_(plant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HeracleumSosnowskyi_001.jpg"
"http://dbpedia.org/resource/Heracleum_(plant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heracleum_austriacum_ssp._siifolium_PID1404-1.jpg"
"http://dbpedia.org/resource/Heracleum_(plant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heracleum_mantegazzianum_lapinniemi.jpg"
"http://dbpedia.org/resource/Heracleum_(plant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apioideae"
"http://dbpedia.org/resource/Heracleum_(plant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apiaceae_genera"
"http://dbpedia.org/resource/Heracleum_(plant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poisonous_plants"
"http://dbpedia.org/resource/Heracleum_(plant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageID",512150
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageRevisionID",1107956784
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_aconitifolium"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_akasimontanum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_albovii"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_amanum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_angustisectum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_anisactis"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_antasiaticum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psoralen"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_oncosepalum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_oreocharis"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_orphanidis"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_ossethicum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_mantegazzianum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methoxsalen"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_paphlagonicum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_pastinaca"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_maximum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_persicum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_pastinacifolium"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_peshmeniana"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_sosnowskyi"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_kansuense"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_kingdonii"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_lehmannianum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furanocoumarin"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_leskovii"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracles"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_ligusticifolium"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_likiangense"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_moellendorffii"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_nyalamense"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_franchetii"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apioideae"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_freynianum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_gorganicum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_grandiflorum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_hemsleyanum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_henryi"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_incanum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_jacquemontii"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_cyclocarpum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_dalgadianum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_dissectifolium"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_dissectum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_egrissicum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_elgonense"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apiaceae_genera"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_fargesii"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_forrestii"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasive_species"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plants_of_the_World_Online"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_carpaticum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poisonous_plants"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytophotodermatitis"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasia"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apiaceae"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_sibiricum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_vicinum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_humile"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_villosum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_wenchuanense"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_wilhelmsii"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_wolongense"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_woodii"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_xiaojinense"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_yungningense"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_stenopteroides"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_stenopterum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_subglabrum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biennial_plant"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_subtomentellum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_sumatranum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_taylorii"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_tiliifolium"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_trachyloma"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_roseum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_scabridum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_scabrum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_schansianum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_schelkovnikowii"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_sommieri"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_souliei"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_pinnatum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_platytaenium"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_ponticum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_pubescens"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_pumilum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_rapula"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_rawianum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_rechingeri"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_sphondylium"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergapten"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_×"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_×_carbonnieri"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_austriacum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_apiifolium"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_argaeum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_asperum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleum_bhutanicum"
