"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_North_Macedonia"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Bulgaria"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Community"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Croatia"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Ukraine"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Moldova"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_entered_into_force_in_2006"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Kosovo"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_establishing_intergovernmental_organizations"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Romania"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Montenegro"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_treaties"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_entered_into_by_the_European_Union"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Serbia"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Albania"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_concluded_in_2005"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_Greece"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Energy_Community"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Treaty_establishing_the_Energy_Community?oldid=886170363&ns=0"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageLength",746
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Treaty_establishing_the_Energy_Community"
