"subject","predicate","object"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","노르웨이의 국장은 1280년에 제정되었다. 빨간색 방패 안에는 은색 도끼를 든 금색 사자가 그려져 있으며, 방패 위에는 왕관이 올려져 있다."
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Lo stemma della Norvegia è uno dei più antichi stemmi europei ed è l'attuale emblema ufficiale di stato del Regno di Norvegia. Lo scudo è composto da un leone d'oro, linguato e coronato, impugnante un'ascia al naturale, caricato su campo rosso."
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Το εθνόσημο της Νορβηγίας είναι ένα από τα αρχαιότερα στην Ευρώπη. Προέρχεται από το βασιλικό οικόσημο της χώρας. Ο Βασιλιάς Χάακον Δ΄ της Νορβηγίας χρησιμοποίησε ένα θυρεό με λιοντάρι (1217-1263). Η αρχαιότερη μνεία στη χρήση αυτού του οικοσήμου είναι γραμμένη σε έπος του 1220. Το 1280 ο πρόσθεσε το στέμμα και τον αργυρό πέλεκυ στο λιοντάρι. Ο πέλεκυς συμβολίζει το μαρτύριο του Όλαφ Β΄ της Νορβηγίας, του Άγιου, καθώς με το όπλο αυτό σκοτώθηκε ο βασιλιάς στη μάχη του Στίκλεστατ, το 1030."
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","The coat of arms of Norway is the arms of dominion of king Harald V of Norway, and as such represents both the monarch and the kingdom (nation and the state). It depicts a standing golden lion on a red background, bearing a golden crown and axe with silver blade (blazoned Gules, a lion rampant Or, crowned Or, holding an axe Or with a blade argent)."
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","ノルウェーの国章（ノルウェーのこくしょう）は、斧を持つ金色のライオンを含む赤色の盾を包含し、その上に王冠を配している。 ライオンの紋章は、中世よりノルウェー王家の紋章として用いられてきたが、国章として現在のデザインになったのは、1905年のことである。"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Das Staatswappen Norwegens, der Norske Løve, ist eines der ältesten in Europa und war ursprünglich ein persönliches Wappen des Königs."
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Herb Norwegii – jeden z najstarszych symboli państwowych w Europie. Został zaczerpnięty z osobistego herbu rodziny królewskiej. W 1280 roku król Erik Magnusson dodał koronę i srebrny topór do lwa. Ten topór jest symbolem męczeństwa świętego Olafa i został użyty do zabicia go w bitwie pod Stiklestad w 1030 roku. Wzór norweskiego herbu państwowego był zmieniany dosyć często przez heraldyków. Topór był kilkakrotnie zmieniany (najczęściej zmieniano wielkość topora, który w pewnym okresie został zmieniony na halabardę). Obecny wzór herbu został przyjęty 20 maja 1992."
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Герб Норвегії — один із найстаріших європейських гербів. Він бере свій початок від герба королівської сім'ї. Сучасний варіант офіційно діє з 20 травня 1992."
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","شعار النرويج يرجع إلى الثمانينيات من القرن الثالث عشر، حينما تمت إضافة فأس وتاجه إلى الأسد."
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","目前的挪威國徽啟用於1905年，由畫家設計，並在1937年由紋章官重新設計。為盾徽，紅地，中繪有一隻持聖奧拉夫之斧的獅子。盾上方有王冠。"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Státní znak Norska má dvě verze (stejně jako státní znak Dánska) a to znak malý (státní) a velký (královský). Malý znak reprezentuje celé Norsko a je používán jako jeho národní znak. Velký resp. královský znak je spíš používán jako znak královské rodiny. Znak Norska patří k nejstarším v Evropě."
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","O Brasão de armas da Noruega é um dos mais antigos da Europa. Originou-se como um brasão de armas pessoal para a família real. Haakon, o Velho (1217-1263) usava um escudo com a figura de um leão. A referência mais antiga preservada sobre o colorido dos brasões é a Saga do Rei, escrita em 1220. Em 1280, o rei Érico Magnusson adicionou a coroa e o machado prata ao leão. O machado representa a arma usada para matar o mártir Santo Olavo na batalha de Stiklestad, em 1030."
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","L'escut de Noruega és un dels més antics d'Europa. Té l'origen en les armes personals la casa reial. Magne el Descalç (1093-1103) fou el primer rei a fer servir un lleó com a estendard. Haakon el Vell (1217-1263) usava ja un escut amb un lleó. El 1280, el rei Eric Magnusson hi va afegir la corona i la destral, arma al·lusiva al martiri de sant Olaf, que caigué mort a la batalla de el 1030."
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Norges riksvapen visar ett gyllene lejon mot röd bakgrund och med en guldkrona på hjässan och Olav den heliges guldskaftade silveryxa mellan framtassarna. Vapnet har sitt ursprung på 1200-talet. Hos det norska Riksarkivet finns riksvapnet, med smärre avvikelser, avbildat på ett sigillavtryck från 1292, detta på ett dokument från Håkon Magnusson. Lejonet förknippades från början bara med Sverreätten, men övertogs sedan av andra kungasläkter som efterträdde denna och kom således att stå för det norska riket som sådant."
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Les armoiries de la Norvège sont décrites ainsi : « De gueules, au lion couronné d'or, tenant dans ses pattes une hache d'argent emmanchée aussi d'or ». La couleur des armes est connue depuis 1220, date à laquelle la saga des rois de Norvège (Heimskringla) a été écrite. Le lion est utilisé par les rois de Norvège en tant que symbole depuis le règne de Magnus VI. C'est à son successeur Erik II que l'on doit l'ajout de la couronne et de la hache de St. Olaf II de Norvège. En 1844, les armes royales devinrent également les armes nationales, et la hache courte a été restauré. 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas de Noruega, de forma apuntada, está compuesto por un único campo de fondo rojo (de gules en terminología heráldica) en el que figura un león rampante, erguido y apoyado sobre una de sus patas, coronado y de color amarillo o dorado (de oro). Este león porta un hacha con la hoja de color gris o plata (de plata o argén) con el mango amarillo o dorado (de oro)."
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Het wapen van Noorwegen is een van de oudste van Europa. Het vindt zijn oorsprong als wapen van het koninklijk huis. Haakon IV (1217-1263) gebruikte een schild met daarop een leeuw. De oudste bekende verwijzing naar de rode kleur van de achtergrond van het wapen is de uit 1220. In 1280 voegde koning Erik II een kroon en een zilveren bijl aan het wapen toe. De bijl is de martelarenbijl van de heilige Olaf II, het wapen waarmee hij in de Slag bij Stiklestad vermoord werd."
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Герб Норвегии (букмол Norges riksvåpen) — один из главных государственных символов Королевства Норвегия. Герб представляет собой увенчанный королевской короной червленый щит с золотым коронованным львом, держащим в передних лапах серебряную секиру с золотой рукоятью. Глава государства использует особый личный герб, имеющий мантию, знаки ордена Святого Олафа и норвежскую королевскую корону. Норвежский герб — один из старейших в Европе. В современном виде известен с 1285 года по серебряному пенни короля Эрика Магнуссона."
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","La blazono de la regno Norvegio (norvege en la variaĵo Bokmål Norges riksvåpen; en la variaĵo Nynorsk Noregs riksvåpen) ekzistas en pli granda, reĝa versio kaj en pli simpla, ŝtata versioj. Ĝi formale estas la simbolo de Haraldo la 5-a, la nuna reĝo de Norvegio, kaj de lia dinastio."
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Armorial_of_Norway"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/homepage","http://www.royalcourt.no/"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://dbpedia.org/property/name","Coat of arms of Norway"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_Norway_&_Denmark_(1523-1535).svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_Norway_&_Denmark_(1535-1559).svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_expo_1937.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_coat_of_arms_of_Norway.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Norwegian_Police_Service.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_Norway,_Denmark_&_Sweden_(1442-1448).svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Norway.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Christian_Ier_de_Oldenbourg_(1425-1481)_Roi_de_Suède,_de_Danemark_et_de_Norvège_(retouched).svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holstein_Arms.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Løve_1844.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kong_Haakon_VI_Magnusson_PI_XVII_1.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_County_of_Oldenburg.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kong_Olav_Magnusson_PI_XVIII_1.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dronning_Margareta_PI_XVIII_2.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kong_Haakon_Haakonsson_PI_III_1.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kongeflagg.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kong_Haakon_Haakonsson_PI_III_2.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_Norway_&_Denmark_(1559-1699).svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kung_Magnus_Erikssons_domsigill.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Norway.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Kingdom_of_Norway.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Christophe_III_de_Bavière,_roi_de_Danemark.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skule-jarls-segl.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shield_of_arms_of_Sweden.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Comtes_de_Delmenhorst.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Charles_XIV_Jean_de_Suède.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eirik-Magnusson-segl.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hertug_Haakon_Magnusson_PI_XI_1.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Norway_(1943).svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Wends.png"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Kreis_Dithmarschen.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haakon_Magnussens_segl-013.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Geographical_Survey_of_Norway.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Jutland_or_the_King_of_Goths.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Norwegian_Telegraph_Administration.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_National_Rifle_Association_of_Norway.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Norwegian_Border_Guard.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Norwegian_Customs_Service.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_Norway,_Denmark_&_Sweden_(1460-1523).svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Norwegian_State_Railways.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Kreis_Stormarn.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Norwegian_Armed_Forces.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Det_militære_skarpskyttermerke.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_medievales_d_Eric_de_Poméranie_1382-1459.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Coat_of_arms_of_Denmark_no_crown.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnus_VII_de_Norvège_(Armorial_de_Gelre).svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Royal_Norwegian_Air_Force.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kong_Eirik_Magnusson_PI_VIII_2.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kong_Eirik_Magnusson_PI_VII_2.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kong_Haakon_VI_Magnusson_PI_XVII_2.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kong_Haakon_den_Unge_PI_IV_2.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingiburga_of_Sweden_(daughter_of_Hacon)_seal_1318_(1).jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kong_Haakon_V_Magnusson_PI_XII_2.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Schleswig.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_coat_of_arms_of_Karl_XIV_Johan.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_XIV_Johan_Roi_de_Suède_et_de_Norvège.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_Norway_&_Denmark_(1699-1819).svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_royal_coat_of_arms_of_Norway.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_with_crowns"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_coats_of_arms"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_with_lions"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_arms_of_European_monarchs"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_symbols_of_Norway"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_with_crosses"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_coats_of_arms"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_with_axes"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://dbpedia.org/ontology/wikiPageID",1973427
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",1105169325
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XIII_of_Sweden"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantle_and_pavilion_(heraldry)"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saga"
