"subject","predicate","object"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#label","Kuna croata"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#label","Chorvatská kuna"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#label","Kuna (moneda)"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#label","克羅埃西亞庫納"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#label","Kroatische kuna"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#label","كونا كرواتية"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#label","Kroata kunao"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#label","Kroatische Kuna"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#label","Kroatisk kuna"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#label","Κούνα Κροατίας"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#label","Kuna croate (1994-2022)"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#label","クーナ"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#label","Kuna croata"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#label","Kuna (waluta)"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#label","Kuna Kroasia"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#label","Kuna croata"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","Kuna je platidlo, které se používá v Chorvatsku. V novodobé historii se do oběhu dostala v červnu 1994, kdy nahradila chorvatský dinár. Kuna ale předtím už existovala během druhé světové války, když stát Jugoslávie fakticky neexistoval. ISO 4217 kód kuny je HRK, jedna kuna se dělí na 100 „lip“ (jednotné číslo lipa). Rok 2022 je posledním rokem pro kunu, protože od 1. ledna 2023 bude nahrazena eurem. Všechny chorvatské bankovní účty a kreditní karty budou automaticky převedeny na eura a hotovost v kunách bude možné bez poplatku vyměnit za eura."
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","La kuna (codi ISO 4217: HRK) és la moneda nacional de Croàcia. Se subdivideix en 100 lipa. Des de l'any 2004 té un canvi fix respecte a l'euro: 1 EUR = 7,4 HRK. La paraula croata kuna fa referència a l'animal conegut com a mart o marta, mentre que lipa és el nom que els croats donen al tell. Encara que ho pugui fer pensar, doncs, no té cap mena de relació amb les diverses monedes anomenades ""koruna"" (""corona""); el nom es va agafar perquè al·ludeix a l'ús de les pells de mart com a unitats de canvi en el comerç medieval. Aquest animal també es representava a les antigues monedes croates anomenades banovac."
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","La kroata kunao (kroate kuna, laŭ la sama vorto por la besto marteso) estas la valuto de Kroatio. 1 kunao egalas al 100 lipaoj (kroate lipa por la arbo tilio). La internacia valuta kodo estas HRK, sed en Kroatio plej ofte uziĝas la mallongigo kn. La valutoŝtanĝa kurzo estas proksimume 7,2 kunaoj kontraŭ 1 Eŭro kaj 4,6 kunaoj kontraŭ 1 svisa franko. La kunao estas stabila valuto, la inflacia kvoto ekde la enkonduko de la valuto dum la jaro 1994 estas pli-malpli 3 procentoj ĉiujare. Ekzistas moneroj an valoro de 1, 2, 5, 10, 20 kaj 50 lipaoj plus 1, 2 kaj 5 kunaoj."
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","The kuna is the currency of Croatia, in use since 1994 (sign: kn; code: HRK). It is subdivided into 100 lipa. The kuna is issued by the Croatian National Bank and the coins are minted by the Croatian Mint. The plural form of the word kuna in Croatian can be kuna or kune (e.g. 2 kune, 10 kuna) because of different number declension rules. 2022 will be the final year for the kuna as Croatia will replace it with the euro (€, EUR) on 1 January 2023. All Croatian bank accounts and credit cards will automatically be converted to euros and kuna cash may be exchanged for euros at no charge."
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","De kuna is de munteenheid van Kroatië. Eén kuna is onderverdeeld in honderd lipa. 'Kuna' is Kroatisch voor ""marter"" en verwijst naar het gebruik van martervellen als middeleeuws betaalmiddel. De term is niet gerelateerd aan de term koruna, die wordt gehanteerd voor de Tsjechische koruna. 'Lipa' is Kroatisch voor ""linde"". De waarde van de kuna is vrij stabiel ten opzichte van de euro. De inflatie beperkt zich sinds de invoering in 1994 tot maximaal 3% per jaar."
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","Η κροατική κούνα ή κούνα Κροατίας (Kuna, ISO 4217 κωδικός: HRK) είναι το νόμισμα της Κροατίας. Υποδιαιρείται σε 100 λίπα. Το κούνα εκδίδεται από την Κροατική Εθνική Τράπεζα και το Νομισματικοπείο της Κροατίας. Η λέξη κούνα στα κροατικά σημαίνει κουνάβι, καθώς οι γούνες κουναβιών χρησιμοποιούνταν ως μέτρα αξίας. Η λέξη λίπα σημαίνει το δέντρο Φιλύρα."
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","クーナ（Kuna）は、クロアチアの通貨単位。略称はHRK。補助通貨単位はリパ（Lipa）で、1クーナ=100リパ。1クーナ＝約16円（2016年3月現在）。ISO 4217コードはHRK。"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","La kuna (symbole : kn ; code ISO 4217 : HRK) est l'unité monétaire de la Croatie depuis le 30 mai 1994, en remplacement du dinar croate, qui avait succédé provisoirement au dinar yougoslave. La kuna est divisée en 100 lipa. Elle sera remplacée par l’euro à partir du 1er janvier 2023 au taux de 7,53450 kunas pour un euro."
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","쿠나(크로아티아어: kuna)는 크로아티아의 통화로 1 쿠나는 100 리파(lipa)에 해당된다. ""쿠나""는 크로아티아어로 ""담비""를 뜻하는데 이는 중세 시대 때 담비 가죽이 무역에 사용되었기 때문에 붙여진 이름이다. 보조 단위 ""리파""는 크로아티아어로 ""피나무""를 뜻한다. 크로아티아 쿠나는 1994년 5월 30일에 처음 발행되었는데 당시 와의 교환 비율은 1 크로아티아 쿠나 = 1,000 크로아티아 디나르였다. 현재는 1, 2, 5, 10, 20, 50 리파, 1, 2, 5, 25(기념주화) 쿠나 동전과 5, 10, 20, 50, 100, 200, 500, 1,000 쿠나 지폐가 통용된다."
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","O kuna ou, na sua forma aportuguesada, cuna (plural em português: kunas ou cunas), oficialmente kuna ou cuna croata, foi a moeda oficial da Croácia, que adotou o euro em 1 de janeiro de 2023. A unidade divisional do kuna é a lipa: 100 lipas perfazem 1 kuna. O código ISO 4217 para o kuna é HRK. A palavra kuna significa ""marta"" em croata; a palavra lipa quer dizer ""tília"". O nome da moeda croata refere-se, portanto, ao antigo uso de peles de marta como unidades de valor no comércio medieval e não tem relação com as diversas moedas chamadas koruna. 1€ são 7,53 Kunas."
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","Die Kuna (kroatisch für Marder) ist seit dem 30. Mai 1994 die Währung der Republik Kroatien und wird von der Kroatischen Nationalbank ausgegeben. Eine Kuna entspricht 100 Lipa (kroatisch für Linde). Der internationale Währungscode ist HRK; in Kroatien wird meist die Abkürzung kn verwendet. Die Kuna ist konvertibel und gilt als stabile Währung. Zum 1. Januar 2023 soll die Währung in Kroatien auf Euro umgestellt werden. Nach der Unabhängigkeit der Republik Kroatien und dem Beginn des Kroatienkrieges diente ab 1991 der Kroatische Dinar als Übergangswährung, bis 1994 die Kuna eingeführt wurde."
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","Kuna è la valuta ufficiale della Croazia ed il suo codice ISO 4217 è HRK. La kuna è suddivisa in 100 lipa. Nel luglio 2022 è stato fissato il tasso di cambio irrevocabile rispetto all'euro pari a 7,53450 kune."
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","Kroatisk kuna (kroatiska: hrvatska kuna, kn) var Kroatiens officiella valuta mellan 1994 och 2023. Den ersattes av euron den 1 januari 2023. Valutakoden var HRK och 1 kuna delades in i 100 lipa. Valutan infördes den 30 maj 1994 efter en valutareform och ersatte den tidigare kroatiska dinaren som infördes tre år innan och som i sin tur ersatte den tidigare jugoslaviska dinaren. Vid det bytet var omvandlingen 1 HRK = 1 000 gamla dinarer (valutakod HRD)."
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","Ку́на (хорв. kuna) — денежная единица Хорватии в период 1941—1945 и с 30 мая 1994 по 31 декабря 2022 года, когда была заменена на евро. С 1 по 14 января 2023 года денежные знаки, номинированные в кунах, будут находиться в обращении параллельно с общеевропейской валютой. Затем, до 2024 года, их можно будет обменять на евро в любом банке Хорватии, а после этого без ограничения срока — Хорватском народном банке, центральном банке страны. Название валюты исторически связано с одной из основных домонетных единиц славян — шкуркой куницы."
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","Kuna – oficjalna waluta Chorwacji. Obowiązywała w Niezależnym Państwie Chorwackim w czasie II wojny światowej (1941−1945), ponownie wprowadzona w 1994 roku jako waluta Republiki Chorwackiej. 12 lipca 2022 roku Rada Unii Europejskiej zatwierdziła przyjęcie Chorwacji do strefy euro z dniem 1 stycznia 2023 roku. Jedna kuna dzieli się na 100 lip. Międzynarodowym skrótem waluty jest HRK. Emitentem kuny jest Narodowy Bank Chorwacji, a monety są wybijane przez (dawniej Chorwacki Instytut Monetarny)."
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","克羅埃西亞庫納（克羅埃西亞語：Kuna，貨幣編號：HRK）曾于1994年5月30日至2022年12月31日是克羅埃西亞的流通貨幣，直到2023年1月1日被欧元（€，EUR）取代。輔幣單位是利帕（Lipa），1庫納=100利帕。「庫納」在克羅埃西亞語中的意思是貂；利帕的意思則是椴树。 現在通用的庫納是在1994年5月30日开始發行的，而1991年为替代南斯拉夫第納爾发行的暫代貨幣克罗地亚第纳尔已於1994年12月31日全部退出流通。2020年7月10日，庫納和保加利亞列弗同時加入歐洲匯率機制。 2022年5月13日，克罗地亚议会以压倒多数，投票通过加入欧元区的法案。该法案决定，于2023年1月1日起，欧元将取代库纳（Kuna），成为克罗地亚官方货币。人们可以在2022年12月中旬開始透过银行、邮局等机构完成库纳与欧元的兑换。6月1日，歐盟執行委員會認定克羅埃西亞符合歐元區的標準。2023年1月1日，所有非現金克羅埃西亞庫納被歐元取代；現金部分也於同日啟用歐元作為克羅埃西亞的流通貨幣之一。而克羅埃西亞庫納現金則是於1月14日退出流通。"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","Куна (хорв. kuna) — колишня офіційна валюта Хорватії. Перебувала в обігу з 1994 року, допоки 1 січня 2023 її не заступило євро. Поділялася на 100 ліпів (lipa). Літерний код: HRK, скорочене позначення кун — kn, ліпів — lp. В обігу перебували монети номіналом 1, 2, 5, 10, 20, 50 ліпів та 1, 2, 5, 25 кун і банкноти в 5, 10, 20, 50, 100, 200, 500 та 1000 кун. Центральний банк — Хорватський народний банк."
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","Kuna Kroasia (simbol: kn; kode ISO 4217: HRK) adalah mata uang resmi negara Kroasia yang setiap satuannya dibagi menjadi 100 lipa. Simbol yang paling umum digunakan untuk kuna adalah kn. Mata uang ini digunakan pertama kali sejak 1994. Tahun 2022 akan menjadi tahun terakhir penggunaan kuna karena Kroasia akan mengganti mata uangnya ke euro mulai 1 Januari 2023. Mata uang ini dicetak oleh Bank Nasional Kroasia."
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","La kuna es la moneda nacional de Croacia. Se subdivide en 100 lipa. El código ISO 4217 para esta unidad monetaria es HRK. El 10 de julio de 2020, la kuna se incorporó al MTC II con un tipo de 7.53450 kunas = 1 euro con una banda de fluctuación de ± 15%.​"
"http://dbpedia.org/resource/Croatian_kuna","http://www.w3.org/2000/01/rdf-schema#comment","كونا كرواتية (بالكرواتيّة: hrvatska kuna) العملة الرسميّة لكرواتيا رمزها (kn أو HRK) ويصدرها ، الكونا كرواتية الواحدة مقسمّة لمئة ليبا (بالكرواتيّة: lipa) وسعر صرفها كل دولار أمريكي = 5,7262 كونا كرواتية، أصدرت هذه العملة أول مرّة في 31 كانون الأول عام 1994 لتحل مكان ."
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/500_kuna_banknote_obverse.jpg"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap1-jpg-1_kuna_l.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap1-jpg-1_kuna_n.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap2-jpg-2_kune_l.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap2-jpg-2_kune_n.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap2-jpg-2_lipa_l.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap2-jpg-2_lipa_n.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap1-jpg-1_lipa_l.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap1-jpg-1_lipa_n.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap10-jpg-10_lipa_l.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap10-jpg-10_lipa_n.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap5-jpg-5_lipa_l.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap5-jpg-5_lipa_n.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap50-jpg-50_lipa_l.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap50-jpg-50_lipa_n.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap20-jpg-20_lipa_l.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap20-jpg-20_lipa_n.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap5-jpg-5_kuna_l.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N-kov-ap5-jpg-5_kuna_n.png"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_kuna_banknote_commemorative_issue_obverse.jpg"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_kuna_banknote_commemorative_issue_reverse.jpg"
"http://dbpedia.org/resource/Croatian_kuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euro_exchange_rate_to_HRK.svg"
"http://dbpedia.org/resource/Croatian_kuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_introduced_in_1994"
"http://dbpedia.org/resource/Croatian_kuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_Europe"
"http://dbpedia.org/resource/Croatian_kuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_Croatia"
"http://dbpedia.org/resource/Croatian_kuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fixed_exchange_rate"
"http://dbpedia.org/resource/Croatian_kuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coins_of_Croatia"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageID",637005
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageRevisionID",1124328360
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varaždin"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilia"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZAVNOH"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelješac_Bridge"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_fair"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector's_Palace,_Dubrovnik"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Mažuranić"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stjepan_Radić"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia_and_the_euro"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_mark"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:kuna"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_language"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_Starčević"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Šutej"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accession_of_Croatia_to_the_European_Union"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Day"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_the_European_Union"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Accession_2011"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marten"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Gundulić"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giesecke_&_Devrient"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Marulić"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomislav_of_Croatia"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia_in_the_union_with_Hungary"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNTAES"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Bank_for_Reconstruction_and_Development"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocletian's_Palace"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Even_and_odd_numbers"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_enlargement_of_the_European_Union"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijeka"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_of_Croatia"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_4217"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vučedol_Dove"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grivna"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Transitional_Administration_for_Eastern_Slavonia,_Baranja_and_Western_Sirmium"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightingale"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_introduced_in_1994"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Olympic_Committee"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tvrđa"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10_kuna_banknote_commemorative_issue_obverse.jpg"
"http://dbpedia.org/resource/Croatian_kuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Zagreb"
