"subject","predicate","object"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_the_Gambia"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiramakhan_Traore"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fattatenda"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutukoba"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Senegambia"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_traditional_religions"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mungo_Park_(explorer)"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gambia_River"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal_River"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Gambia"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandinka_language"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandinka_people"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundiata_Keita"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambacounda_region"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantunding"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia_River"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_coins"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Senegal"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdoms"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_River"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolof_Empire"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdoms_of_Senegal"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GZW7X"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113504892"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/yearEnd",1894
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/yearLeader",1549
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/yearLeader",1879
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Former_Country"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/governmentType","Monarchy"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/nativeName","Wuli"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/p","Mali Empire"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/religion","http://dbpedia.org/resource/African_traditional_religions"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/s","Gambia Colony and Protectorate"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/status","http://dbpedia.org/resource/Monarchy"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/currency","http://dbpedia.org/resource/Gold_coins"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/abstract","Wuli was a kingdom located on the north bank of the Gambia River in what is now the eastern portion of The Gambia and the Tambacounda region of Senegal. It was ruled by the Wally family. The capital was located in the village of Bantunding."
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/capital","http://dbpedia.org/resource/Bantunding"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/commonLanguages","http://dbpedia.org/resource/Mandinka_language"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/conventionalLongName","Kingdom of Wuli"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/property/eventEnd","British colonization"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/currency","http://dbpedia.org/resource/Gold_coins"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kingdom_of_Wuli?oldid=1118915492&ns=0"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageLength",6562
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/originalName","Wuli"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/Bantunding"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/African_traditional_religions"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kingdom_of_Wuli"
