"subject","predicate","object"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_school"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bruchési"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Foreign_Missions_Society"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_female_orders_and_societies"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outremont"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Montreal"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_congregation"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_vows"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_African_Ebola_virus_epidemic"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_establishments_in_Quebec"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","http://soeurs-mic.qc.ca/"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012210cp"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yYZq"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2091622"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Missionary_Sisters_of_the_Immaculate_Conception"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sœurs_missionnaires_de_l'Immaculée-Conception"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suore_missionarie_dell'Immacolata_Concezione"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/founders","Mother Délia Tetreault, MIC"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/foundingLocation","Montreal Canada"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/headquarters",""
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/headquarters","Generalate"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/leaderName","M.I.C."
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/leaderTitle","Postnominal initials"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/leaderTitle","Mother General"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/members",669
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/regionServed","Asia, Africa, North America and South America"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/type","Centralized Religious Institute of Consecrated Life of Pontifical Right"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/property/website","http://soeurs-mic.qc.ca/"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/abstract","Le Suore Missionarie dell'Immacolata Concezione (in francese Sœurs Missionnaires de l'Immaculée Conception) sono un istituto religioso femminile di diritto pontificio: le suore di questa congregazione pospongono al loro nome la sigla M.I.C."
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/abstract","Les Sœurs missionnaires de l'Immaculée-Conception forment une congrégation religieuse féminine missionnaire de droit pontifical."
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/abstract","The Missionary Sisters of the Immaculate Conception are members of a religious congregation of women dedicated to serve in the nations of the world most in need. Founded in 1902 by Délia Tétreault (1865-1941) in Canada, they were the first such institute established in North America. Members of the congregation use the postnominal initials of M.I.C."
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Members"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Missionary_Sisters_of_the_Immaculate_Conception?oldid=971953893&ns=0"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageLength",6169
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/motto",""
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception__PersonFunction__1"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception__PersonFunction__2"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Missionary_Sisters_of_the_Immaculate_Conception"
