"subject","predicate","object"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_Canada"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/wikiPageID",5584147
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/wikiPageRevisionID",1100808316
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_Canada"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moose_Jaw"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Motors_Company"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brass_Era_vehicles"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_disestablishments_in_Saskatchewan"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MooseJawStandard.jpg"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_cars"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1917"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1917"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Burgess_Wise"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw,_Saskatchewan"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Saskatchewan"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4riQu"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moose_Jaw_Standard"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtsjp"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moose_Jaw_Standard"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6908597"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MooseJawStandard.jpg?width=300"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/abstract","Moose Jaw Standard war eine kanadische Automarke."
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/abstract","The Moose Jaw Standard was a Canadian automobile manufactured in Moose Jaw, Saskatchewan in 1917. Five local residents imported the parts to build twenty-five luxury cars from the United States; these were to be powered by Continental engines. Once each investor had a car, they gave up the concern after realizing that no one else was willing to buy. The remaining parts were sold, the engineer was paid off, and the project was wound up."
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moose_Jaw_Standard?oldid=1100808316&ns=0"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://dbpedia.org/ontology/wikiPageLength",1322
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moose_Jaw_Standard"
