"subject","predicate","object"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiochian_Orthodox_Christian_Archdiocese_of_North_America"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_(Saliba)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiochian_Village"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_(Saliba)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Constantinople"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrill_(Yonchev)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Church_in_the_USA_and_Canada"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodosius_(Lazor)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Orthodox_Diocese_of_America"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Patriarch_Bartholomew_I_of_Constantinople"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Orthodoxy_in_the_United_States"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_(Forsberg)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocephaly"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_the_United_States"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_(Swaiko)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Orthodoxy_in_Pennsylvania"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Archdiocese_of_America"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_(Koutoufas)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Synod"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philotheos_(Karamitsos)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobornost"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_(Smisko)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCOBA"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Eastern_Orthodoxy"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_1:3"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaspora"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_(Royster)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Eastern_Orthodox_Diocese_of_the_USA,_Canada_and_Australia"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximos_(Aghiorgoussis)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silas_(Koskinas)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodios_(Tournas)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikhon_(Fitzgerald)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Carpatho-Russian_Orthodox_Diocese"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faithful_saying"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_(Al-Zehlaoui)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Orthodox_Archdiocese_in_America_and_Canada"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_Pennsylvania"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Conference_of_the_Canonical_Orthodox_Bishops_in_the_Americas"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_conferences"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seraphim_(Storheim)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexios_(Panagiotopoulos)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iakovos_(Krinis)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_(Essey)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Timothy_1:15"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoun_(Khouri)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_(Soraich)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorin_(Ursache)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_Christianity"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyridon_Papageorge"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocl.org/UNITY%A0%20IN%A0%20THE%A0%20ORTHODOX.htm"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405102134/http:/www.antiochian.org/1088"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050427064458/http:/www.ocl.org/The%20Vision.htm"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthodoxwiki.org/"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929110130/http:/dioceseofalaska.org/pdf/Northstar_winter05.pdf"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051024063301/http:/ocl.org/The%20video.htm"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050422054930/http:/www.anemos.com/Diaspora/fanari/misc/ec_patr_on_scoba.html"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080830050312/http:/antiochian.org/assets/asset_manager/3f8eed08ad9e6b6630a2aa285db2936d.pdf"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodoxytoday.org/"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodoxytoday.org/articles5/EardwineUnity.shtml"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocl.org/The%20Vision.htm"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050807020639/http:/www.orthodoxnews.netfirms.com/157/TEN.htm"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405001433/http:/www.antiochian.org/1089"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405034707/http:/www.anemos.com/Diaspora/fanari/misc/wtimes.html"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiochian.org/1089"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthodoxwiki.org/index.php%3Ftitle=Ligonier_Meeting&oldid=4704"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiochian.org/1088"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050831191542/http:/www.ocl.org/AS%20DELIVERED.htm"
"http://dbpedia.org/resource/Ligonier_Meeting","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ligonier_Meeting"
"http://dbpedia.org/resource/Ligonier_Meeting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qK9P"
"http://dbpedia.org/resource/Ligonier_Meeting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6546754"
"http://dbpedia.org/resource/Ligonier_Meeting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qslv0"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orthodoxyinamerica"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/abstract","The Ligonier Meeting was a meeting of twenty-eight or twenty-nine Orthodox Christian hierarchs in North America, specifically those affiliated with SCOBA, held November 30 to December 2, 1994, at the Antiochian Village in Ligonier, Pennsylvania. The bishops met together (many for the first time), held multiple sessions and presentations, and issued two statements, specifically on evangelism and on the notion of American Orthodox Christians being a ""diaspora"". It was not strictly a council or synod per se, but it had many of the characteristics of a synod, particularly the conciliarity or sobornost which results in the meeting of the Church's bishops together in collegiality, referring to itself as an ""episcopal assembly."" The conference was presided over by Archbishop Iakovos (Coucouzis) of America, primate of the Greek Orthodox Archdiocese of America and SCOBA chairman."
"http://dbpedia.org/resource/Ligonier_Meeting","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Meeting"
"http://dbpedia.org/resource/Ligonier_Meeting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ligonier_Meeting?oldid=1116103068&ns=0"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageLength",32195
"http://dbpedia.org/resource/Ligonier_Meeting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ligonier_Meeting"
