"subject","predicate","object"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformal_weight"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connection_one-form"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmetry"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scaling_symmetries"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Weyl"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformally_invariant"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density_bundle"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformal_class"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Differential_geometry"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_physics"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi-Civita_connection"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformal_anomaly"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_tensor"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyakov_action"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_connection"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigner–Weyl_transform"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theoretical_physics"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symmetry"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformal_connection"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformal_dimension"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformal_field_theory"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3hZzE"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l470"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trasformazione_di_Weyl"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Weyl_transformation"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3997736"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바일_변환"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theoretical-physics-stub"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quantum-stub"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Differential-geometry-stub"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Relativity-stub"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/abstract","In theoretical physics, the Weyl transformation, named after Hermann Weyl, is a local rescaling of the metric tensor: which produces another metric in the same conformal class. A theory or an expression invariant under this transformation is called conformally invariant, or is said to possess Weyl invariance or Weyl symmetry. The Weyl symmetry is an important symmetry in conformal field theory. It is, for example, a symmetry of the Polyakov action. When quantum mechanical effects break the conformal invariance of a theory, it is said to exhibit a conformal anomaly or Weyl anomaly. The ordinary Levi-Civita connection and associated spin connections are not invariant under Weyl transformations. An appropriately invariant notion is the Weyl connection, which is one way of specifying the structure of a conformal connection."
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/abstract","In fisica teorica, una trasformazione di Weyl è un riscalamento locale del tensore metrico: che produce una nuova metrica nella stessa . Si dice che una teoria invariante per questa trasformazione è o che possiede la simmetria di Weyl. La simmetria di Weyl è un'importante simmetria nella teoria di campo conforme. Ad esempio, è una simmetria dell'azione di Polyakov. L'ordinaria connessione di Levi-Civita e l'associata connessione spinoriale non sono invarianti per trasformazioni di Weyl. Si può definire un'appropriata connessione di Weyl, invariante per trasformazioni di Weyl, che è un modo di specificare la struttura di una connessione conforme. Una quantità ha peso conforme k se, per una trasformazione di Weyl di parametro , si trasforma come . Sia la 1-forma associata alla connessione di Levi-Civita di g. Introduciamo una connessione che dipende anche dalla 1-forma iniziale Allora è covariante e ha peso conforme ."
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/abstract","바일 변환(영어: Weyl transformation)은 국소적으로 계량 텐서의 눈금을 바꾸는 변환이다. 등각 사상의 특수한 경우다. 물리학, 특히 등각장론에서 쓰인다."
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weyl_transformation?oldid=1098836970&ns=0"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageLength",3437
"http://dbpedia.org/resource/Weyl_transformation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weyl_transformation"
