"subject","predicate","object"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Garnet_Peak_1988.jpg"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Two-thousanders_of_British_Columbia"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hugh_Neave"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kamloops_Division_Yale_Land_District"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_British_Columbia"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_Lake_(British_Columbia)"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Gray_Provincial_Park"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cariboo_Mountains"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Topographic_System"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azure_Lake"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Mountains"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wells_Gray-Clearwater"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.env.gov.bc.ca/bcparks/explore/parkpgs/wells_gry"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5523656"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5959711/"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Garnet_Peak"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggb9gh"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Garnet_Peak_(tumoy_sa_bukid_sa_Kanada)"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jpVX"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Garnet_Peak"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_bcgnis"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_NTS_Map_Sheet"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clearwater_Lake_Garnet_Peak.jpg?width=300"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/listing","http://dbpedia.org/resource/List_of_mountains_of_British_Columbia"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/topo","NTS"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/district","Kamloops Division Yale Land District"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/elevationM",2876
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/location","British Columbia, Canada"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/mapSize",240
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/photo","Clearwater_Lake_Garnet_Peak.jpg"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/photoCaption","Garnet Peak  from Clearwater Lake"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/range","http://dbpedia.org/resource/Cariboo_Mountains"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/type","Pyramidal peak"
"http://dbpedia.org/resource/Garnet_Peak","http://www.georss.org/georss/point","52.4425 -120.19611111111111"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/abstract","Garnet Peak är en bergstopp i Kanada. Den ligger i provinsen British Columbia, i den centrala delen av landet, 3 300 km väster om huvudstaden Ottawa. Toppen på Garnet Peak är 2 864 meter över havet. Garnet Peak ingår i Cariboo Mountains. Terrängen runt Garnet Peak är huvudsakligen bergig. Garnet Peak är den högsta punkten i trakten. Trakten runt Garnet Peak är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Det finns inga samhällen i närheten. I omgivningarna runt Garnet Peak växer i huvudsak barrskog. Trakten ingår i den boreala klimatzonen. Årsmedeltemperaturen i trakten är −2 °C. Den varmaste månaden är augusti, då medeltemperaturen är 13 °C, och den kallaste är december, med −14 °C."
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/abstract","Garnet Peak is a mountain in east-central British Columbia, Canada, located between Goat Creek and Azure Lake. Situated in the Cariboo Mountains of the Columbia Mountains, it is the third highest mountain in Wells Gray Provincial Park with an elevation of 2,876 m (9,436 ft). Garnet Peak is a prominent mountain as one drives the Clearwater Valley Road into Wells Gray Park and is first visible from 80 km (50 mi) south at the Clearwater Valley Overlook. Garnet Peak stands alone as a pyramidal peak. From Clearwater Lake, it appears to be part of the Huntley-Buchanan Ridge which extends most of the length of Azure Lake on its north side. It is actually located about 3 km (1.9 mi) north of Tryfan Mountain and the two are connected by a broad hogsback at an elevation of 2,400 m (7,874 ft). This fact becomes obvious as one travels north on Clearwater Lake by boat; Garnet Peak actually gets smaller and eventually disappears behind the Huntley-Buchanan Ridge. Garnet Peak is not visible from anywhere on Azure Lake."
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/easiestRoute","Southwest ridge via Huntley Col and Tryfan Mtn"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/firstAscent",0001-08-29
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/prominenceM",476
"http://dbpedia.org/resource/Garnet_Peak","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/firstAscentYear",1974-01-01
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Garnet_Peak?oldid=1044291583&ns=0"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageLength",5620
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/elevation",2876.0
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","NTS"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/prominence",476.0
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Cariboo_Mountains"
"http://dbpedia.org/resource/Garnet_Peak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Garnet_Peak"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-120.19611358643 52.442501068115)"
