"subject","predicate","object"
"http://dbpedia.org/resource/Dean_of_Lismore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Church_of_Ireland_deans"
"http://dbpedia.org/resource/Dean_of_Lismore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Lismore"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageID",34683608
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageRevisionID",1078517550
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diocese_of_Cashel_and_Ossory"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Cotes"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Greene_(Dean_of_Lismore)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montague_Browne"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Ossory"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barzillai_Jones"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crosse"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Prendergast_(priest)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Mayes"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Cloyne"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Waterford"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Burscough"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Church_of_Ireland_deans"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lismore_Cathedral,_Ireland"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mayers"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Daborne_(priest)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ryder_(priest)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Meath"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bowder"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scott_(Dean_of_Lismore)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Price_(bishop)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ward_(bishop)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cotton_(divine)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Alcock"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leslie_(priest)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Leighlin"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Limerick,_Ardfert_and_Aghadoe"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jephson_(priest)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Killaloe"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Boyle_(bishop_of_Waterford_and_Lismore)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beare"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Limerick"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Ferns"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jones_(bishop)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bisshopp"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Waterford_and_Lismore"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brougham_(priest)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lingard"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lismore_St_Carthages_Cathedral_2007_08_03.jpg"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Cashel_and_Ossory"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Brouncker"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_(priest)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wilson_(Dean_of_Lismore)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Parry_(priest)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Gore_(bishop)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Weekes"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Parry_(Bishop_of_Killaloe)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_Lismore"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_FitzJames_FitzGerald"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Healey_(priest)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whetham"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bayly_(priest,_died_1831)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Draper_(priest)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Underwood"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stanley_(priest)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Townsend_(bishop)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Naylor_(priest)"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dean_of_Lismore"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3c5cv"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ij1q"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5246644"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deans_in_the_Church_of_Ireland"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Office_holders_in_the_Diocese_of_Cashel_and_Ossory"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lismore_St_Carthages_Cathedral_2007_08_03.jpg?width=300"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/abstract","The Dean of Lismore is based at The Cathedral Church of St Carthage, Lismore in the united Diocese of Cashel and Ossory within the Church of Ireland. The current incumbent is Paul Draper."
"http://dbpedia.org/resource/Dean_of_Lismore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Paul"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dean_of_Lismore?oldid=1078517550&ns=0"
"http://dbpedia.org/resource/Dean_of_Lismore","http://dbpedia.org/ontology/wikiPageLength",4350
"http://dbpedia.org/resource/Dean_of_Lismore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dean_of_Lismore"
